Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,17.6
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,11.8
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,20.8
414269,Shortlanesend Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.3
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.34
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.97
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.75
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.35
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.9
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,33.9
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.97
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.75
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.35
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.1
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,13.5
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.1
414269,Shortlanesend Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,9.9
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.4
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.86
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.47
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.4
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.3
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,34.0
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,2.4
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.86
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,2.47
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.2
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,11.4
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
414269,Shortlanesend Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.4
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.07
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.43
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.07
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.8
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.2
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,34.0
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.11
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,2.07
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.43
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.07
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,29.8
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.4
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
414269,Shortlanesend Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,13.6
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.39
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.81
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.59
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.12
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,31.0
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.5
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.9
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,34.1
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,1.81
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.59
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.12
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,31.0
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,8.5
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
414269,Shortlanesend Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.6
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.91
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.57
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.76
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.82
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.7
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.9
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,34.1
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,2.58
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,6.76
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,2.82
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,22.7
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
414269,Shortlanesend Estate,2023-05-30T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,12.4
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.2
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.42
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.57
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.52
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,45.3
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.3
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.8
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.6
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,transformer,,Temperature,C,34.2
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L3 Active Power,kW,3.42
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L2 Active Power,kW,11.57
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L1 Active Power,kW,2.52
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,N Current (RMS),A,45.3
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.3
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
414269,Shortlanesend Estate,2023-05-30T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.6
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.15
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.9
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.1
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.75
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,46.0
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.0
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.6
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.5
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,transformer,,Temperature,C,34.3
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L3 Active Power,kW,3.9
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L2 Active Power,kW,13.1
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L1 Active Power,kW,2.75
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,N Current (RMS),A,46.0
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.0
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
414269,Shortlanesend Estate,2023-05-30T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,11.5
414269,Shortlanesend Estate,2023-05-30T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
414269,Shortlanesend Estate,2023-05-30T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
414269,Shortlanesend Estate,2023-05-30T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.45
414269,Shortlanesend Estate,2023-05-30T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.04
414269,Shortlanesend Estate,2023-05-30T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.76
414269,Shortlanesend Estate,2023-05-30T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.68
414269,Shortlanesend Estate,2023-05-30T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.5
