Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-10.41
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,29.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,45.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,transformer,,Temperature,C,29.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.89
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.23
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.95
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.5
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.77
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.58
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.69
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.26
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.04
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,21.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.19
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.5
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.66
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.76
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.97
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.24
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,39.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,75.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.73
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.63
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,17.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.01
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.38
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.3
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-9.63
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-10.46
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-12.77
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,33.5
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.4
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,55.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,transformer,,Temperature,C,29.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.56
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.51
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.14
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.77
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.15
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.41
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.25
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,9.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.5
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.59
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.54
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.93
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.77
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.51
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.33
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,29.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,64.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,50.4
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.88
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.61
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.18
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.11
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.25
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-11.84
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-15.38
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-14.56
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,33.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,53.3
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,65.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,61.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,transformer,,Temperature,C,30.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.96
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.15
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.3
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.44
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.14
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.35
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,11.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.3
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.3
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.69
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.39
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.75
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.45
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.07
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.65
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,31.5
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,58.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.62
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.28
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.56
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.16
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,17.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.9
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.73
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.41
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.17
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-12.2
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-12.79
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-16.56
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,38.4
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,54.6
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.0
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.8
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,transformer,,Temperature,C,30.1
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.98
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.99
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.61
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,79.4
933454,ADDISON RD SOUTH BILTN,2024-02-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
