Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.06
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.33
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.94
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,170.0
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.4
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.5
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,16.0
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.23
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.58
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.78
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.97
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,217.6
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.5
563490,Cae Glas,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.55
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.83
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,9.55
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.4
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.33
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,29.5
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,41.2
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.37
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.94
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,23.84
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.91
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,77.8
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,99.7
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.3
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.05
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.84
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.62
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.1
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.04
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.3
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.7
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.1
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.1
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.19
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.93
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.03
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.29
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.4
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.2
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.8
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.3
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.55
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.19
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.41
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.35
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,167.4
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.8
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.9
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.7
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.2
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.65
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.24
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,38.79
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.92
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,216.0
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,120.9
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.7
563490,Cae Glas,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.7
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.68
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.94
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,8.27
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.56
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.72
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,26.7
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,36.8
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.2
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.1
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.63
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.66
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,26.14
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.17
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,89.9
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,110.8
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.2
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.02
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.97
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.05
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,15.6
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.6
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.8
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.21
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.24
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.84
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.22
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.6
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.7
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.2
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.6
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.49
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.0
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.69
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,164.3
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.3
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.0
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.4
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.3
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.05
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.62
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.33
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.66
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,44.5
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.86
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,229.9
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.2
563490,Cae Glas,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.99
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.1
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.61
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.45
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.32
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,22.0
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.5
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.1
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.9
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.34
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.33
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,23.54
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.49
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,80.6
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,99.7
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.26
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.1
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.85
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.81
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,15.0
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.9
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.3
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.4
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.16
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.98
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.34
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.75
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.0
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.2
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.0
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.5
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.47
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.66
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.6
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.98
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,164.0
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,16.5
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.5
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.06
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.72
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.03
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,40.2
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.61
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,224.9
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.0
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.3
563490,Cae Glas,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
563490,Cae Glas,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.73
563490,Cae Glas,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
