Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.7
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.0
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.29
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.66
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.22
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.26
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.95
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,40.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,63.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,14.7
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.81
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.84
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.23
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.81
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.65
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,38.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.56
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.48
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.72
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.45
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.33
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.68
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.02
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,39.7
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,14.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.34
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.17
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.33
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.98
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.74
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.58
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,13.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.7
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.41
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.02
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.07
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.87
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.89
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.62
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,41.7
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,15.0
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.19
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.87
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.38
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.42
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.4
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.4
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.46
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.47
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.4
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,11.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.56
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.21
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.12
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,32.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,60.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.4
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,15.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.68
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.52
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,28.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.2
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.09
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.89
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,17.9
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.31
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.51
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.55
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.35
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,32.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,49.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.6
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,15.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.15
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.21
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.75
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,13.5
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,15.64
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,16.24
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.4
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
853074,Hillwood Estate - Madeley Heath,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
853074,Hillwood Estate - Madeley Heath,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.54
