Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.53
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Active Power,kW,22.79
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Active Power,kW,15.48
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Active Power,kW,24.28
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,N Current (RMS),A,57.2
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
534970,Pool Cottage Caldicot,2024-03-26T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.9
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Active Power,kW,19.22
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Active Power,kW,15.97
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Active Power,kW,30.13
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,72.9
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
534970,Pool Cottage Caldicot,2024-03-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.94
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,20.69
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,16.0
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,29.87
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,70.5
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
534970,Pool Cottage Caldicot,2024-03-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.23
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.52
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Active Power,kW,24.41
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Active Power,kW,20.92
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Active Power,kW,29.7
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,N Current (RMS),A,59.0
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.2
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
534970,Pool Cottage Caldicot,2024-03-26T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.1
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.58
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.94
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.26
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Active Power,kW,24.99
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Active Power,kW,24.06
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Active Power,kW,33.07
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,N Current (RMS),A,63.0
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.8
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
534970,Pool Cottage Caldicot,2024-03-26T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,138.8
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.59
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.48
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Active Power,kW,26.87
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Active Power,kW,26.41
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Active Power,kW,33.93
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.3
534970,Pool Cottage Caldicot,2024-03-26T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,142.1
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.53
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.87
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.42
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Active Power,kW,26.13
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Active Power,kW,30.4
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Active Power,kW,32.01
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,N Current (RMS),A,52.9
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
534970,Pool Cottage Caldicot,2024-03-26T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,134.2
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.45
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.48
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L3 Active Power,kW,26.63
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L2 Active Power,kW,29.19
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L1 Active Power,kW,29.92
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,N Current (RMS),A,51.7
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.5
534970,Pool Cottage Caldicot,2024-03-26T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.21
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.35
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,N Current (RMS),A,1.8
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,1.9
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.85
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.76
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L3 Active Power,kW,34.48
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L2 Active Power,kW,30.48
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L1 Active Power,kW,32.97
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,N Current (RMS),A,47.6
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.7
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.0
534970,Pool Cottage Caldicot,2024-03-26T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,138.0
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.41
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,N Current (RMS),A,2.1
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,2.1
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.86
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.89
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.57
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.93
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,N Current (RMS),A,25.2
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,38.3
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.2
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.4
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.96
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.81
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.62
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,N Current (RMS),A,11.8
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.4
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.3
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.36
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.99
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.14
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,N Current (RMS),A,17.4
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.4
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.3
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.99
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.43
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.04
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.68
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.21
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,31.65
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,30.09
534970,Pool Cottage Caldicot,2024-03-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,31.75
