Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,175.3
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,139.0
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.99
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.62
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.58
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.08
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.6
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.4
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,35.4
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.82
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.86
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.64
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,36.8
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,61.8
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.5
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.01
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.96
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.1
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,9.1
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.38
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.99
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,65.54
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.17
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.7
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.4
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,277.7
934886,POYSER RD,2024-02-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.23
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-6.63
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.62
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,21.72
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,44.22
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,31.33
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,N Current (RMS),A,114.6
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,94.0
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,189.3
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,134.6
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.39
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.7
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.15
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.34
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,24.9
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.7
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,43.1
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.8
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.76
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,14.77
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.75
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,36.7
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,61.5
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.71
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.91
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.69
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.97
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.8
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.3
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.7
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.2
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.57
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.11
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,69.82
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,43.39
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.3
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.8
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,297.7
934886,POYSER RD,2024-02-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.2
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-6.34
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.9
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,22.17
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,42.61
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,32.87
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,N Current (RMS),A,110.6
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,95.1
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,180.8
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,140.4
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.02
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.97
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.76
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.54
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.6
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,34.5
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.4
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.67
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.65
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.32
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,33.2
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,56.4
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.57
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.7
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.23
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.98
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.11
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.6
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.0
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.05
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,66.01
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,45.84
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,76.4
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.9
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,278.4
934886,POYSER RD,2024-02-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,196.7
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.42
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-6.94
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.35
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,24.77
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,44.49
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,36.05
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,N Current (RMS),A,109.8
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,105.0
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,187.6
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,152.3
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.81
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.61
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.29
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.91
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,19.0
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.4
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.2
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.6
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.75
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.58
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.3
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,33.2
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.5
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,59.9
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.72
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.87
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.33
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.24
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,10.4
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.2
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
934886,POYSER RD,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
