site,time,unit,value
Selly Oak 11Kv,10/16/2023 06:50:00,MW,-17.6677995
Selly Oak 11Kv,10/16/2023 06:55:00,MW,-17.934567
Selly Oak 11Kv,10/16/2023 07:00:00,MW,-18.2230078
Selly Oak 11Kv,10/16/2023 07:05:00,MW,-18.6944007
Selly Oak 11Kv,10/16/2023 07:10:00,MW,-18.8603849
Selly Oak 11Kv,10/16/2023 07:15:00,MW,-19.078
Selly Oak 11Kv,10/16/2023 07:20:00,MW,-19.4841118
Selly Oak 11Kv,10/16/2023 07:25:00,MW,-19.4619189
Selly Oak 11Kv,10/16/2023 07:30:00,MW,-19.5618026
Selly Oak 11Kv,10/16/2023 07:35:00,MW,-19.6996699
Selly Oak 11Kv,10/16/2023 07:40:00,MW,-19.9390337
Selly Oak 11Kv,10/16/2023 07:45:00,MW,-20.4400004
Selly Oak 11Kv,10/16/2023 07:50:00,MW,-20.6985183
Selly Oak 11Kv,10/16/2023 07:55:00,MW,-20.8275115
Selly Oak 11Kv,10/16/2023 08:00:00,MW,-20.798265999999998
Selly Oak 11Kv,10/16/2023 08:05:00,MW,-21.0081857
Selly Oak 11Kv,10/16/2023 08:10:00,MW,-21.359536300000002
Selly Oak 11Kv,10/16/2023 08:15:00,MW,-21.492245500000003
Selly Oak 11Kv,10/16/2023 08:20:00,MW,-21.4167011
Selly Oak 11Kv,10/16/2023 08:25:00,MW,-21.3393923
Selly Oak 11Kv,10/16/2023 08:30:00,MW,-21.2641745
Selly Oak 11Kv,10/16/2023 08:35:00,MW,-21.232754399999997
Selly Oak 11Kv,10/16/2023 08:40:00,MW,-21.175142
Selly Oak 11Kv,10/16/2023 08:45:00,MW,-21.013673999999998
Selly Oak 11Kv,10/16/2023 08:50:00,MW,-21.260819400000003
Selly Oak 11Kv,10/16/2023 08:55:00,MW,-21.570466
Selly Oak 11Kv,10/16/2023 09:00:00,MW,-21.8184896
Selly Oak 11Kv,10/16/2023 09:05:00,MW,-21.953223
Selly Oak 11Kv,10/16/2023 09:10:00,MW,-21.9446855
Selly Oak 11Kv,10/16/2023 09:15:00,MW,-22.1720274
Selly Oak 11Kv,10/16/2023 09:20:00,MW,-22.214394
Selly Oak 11Kv,10/16/2023 09:25:00,MW,-22.1268996
Selly Oak 11Kv,10/16/2023 09:30:00,MW,-22.0909924
Selly Oak 11Kv,10/16/2023 09:35:00,MW,-22.1023695
Selly Oak 11Kv,10/16/2023 09:40:00,MW,-22.0831057
Selly Oak 11Kv,10/16/2023 09:45:00,MW,-22.229547
Selly Oak 11Kv,10/16/2023 09:50:00,MW,-22.2317326
Selly Oak 11Kv,10/16/2023 09:55:00,MW,-22.2712098
Selly Oak 11Kv,10/16/2023 10:00:00,MW,-22.578427
Selly Oak 11Kv,10/16/2023 10:05:00,MW,-22.5955687
Selly Oak 11Kv,10/16/2023 10:10:00,MW,-22.533573
Selly Oak 11Kv,10/16/2023 10:15:00,MW,-22.5374457
Selly Oak 11Kv,10/16/2023 10:20:00,MW,-22.4842575
Selly Oak 11Kv,10/16/2023 10:25:00,MW,-22.400517
Selly Oak 11Kv,10/16/2023 10:30:00,MW,-22.3347875
Selly Oak 11Kv,10/16/2023 10:35:00,MW,-22.1372435
Selly Oak 11Kv,10/16/2023 10:40:00,MW,-22.1735763
Selly Oak 11Kv,10/16/2023 10:45:00,MW,-22.4645272
Selly Oak 11Kv,10/16/2023 10:50:00,MW,-22.4489565
Selly Oak 11Kv,10/16/2023 10:55:00,MW,-22.5014332
Selly Oak 11Kv,10/16/2023 11:00:00,MW,-22.6405066
Selly Oak 11Kv,10/16/2023 11:05:00,MW,-22.5768385
Selly Oak 11Kv,10/16/2023 11:10:00,MW,-22.6921696
Selly Oak 11Kv,10/16/2023 11:15:00,MW,-22.512735
Selly Oak 11Kv,10/16/2023 11:20:00,MW,-22.475159599999998
Selly Oak 11Kv,10/16/2023 11:25:00,MW,-22.6286721
Selly Oak 11Kv,10/16/2023 11:30:00,MW,-22.472946999999998
Selly Oak 11Kv,10/16/2023 11:35:00,MW,-22.5856457
Selly Oak 11Kv,10/16/2023 11:40:00,MW,-22.5784864
Selly Oak 11Kv,10/16/2023 11:45:00,MW,-22.4210956
Selly Oak 11Kv,10/16/2023 11:50:00,MW,-22.3856666
Selly Oak 11Kv,10/16/2023 11:55:00,MW,-22.3692424
Selly Oak 11Kv,10/16/2023 12:00:00,MW,-22.3354483
Selly Oak 11Kv,10/16/2023 12:05:00,MW,-22.603893199999998
Selly Oak 11Kv,10/16/2023 12:10:00,MW,-22.682026999999998
Selly Oak 11Kv,10/16/2023 12:15:00,MW,-22.5398269
Selly Oak 11Kv,10/16/2023 12:20:00,MW,-22.2885435
Selly Oak 11Kv,10/16/2023 12:25:00,MW,-22.332241
Selly Oak 11Kv,10/16/2023 12:30:00,MW,-22.2818169
Selly Oak 11Kv,10/16/2023 12:35:00,MW,-22.4384668
Selly Oak 11Kv,10/16/2023 12:40:00,MW,-22.3670672
Selly Oak 11Kv,10/16/2023 12:45:00,MW,-22.415139
Selly Oak 11Kv,10/16/2023 12:50:00,MW,-22.2925276
Selly Oak 11Kv,10/16/2023 12:55:00,MW,-22.4456492
Selly Oak 11Kv,10/16/2023 13:00:00,MW,-22.4132803
Selly Oak 11Kv,10/16/2023 13:05:00,MW,-22.2602294
Selly Oak 11Kv,10/16/2023 13:10:00,MW,-22.4415531
Selly Oak 11Kv,10/16/2023 13:15:00,MW,-22.199714
Selly Oak 11Kv,10/16/2023 13:20:00,MW,-22.2711584
Selly Oak 11Kv,10/16/2023 13:25:00,MW,-22.0930914
Selly Oak 11Kv,10/16/2023 13:30:00,MW,-21.9272851
Selly Oak 11Kv,10/16/2023 13:35:00,MW,-21.8222716
Selly Oak 11Kv,10/16/2023 13:40:00,MW,-21.6900037
Selly Oak 11Kv,10/16/2023 13:45:00,MW,-21.7363474
Selly Oak 11Kv,10/16/2023 13:50:00,MW,-21.737251
Selly Oak 11Kv,10/16/2023 13:55:00,MW,-21.7604685
Selly Oak 11Kv,10/16/2023 14:00:00,MW,-21.6130699
Selly Oak 11Kv,10/16/2023 14:05:00,MW,-21.7064194
Selly Oak 11Kv,10/16/2023 14:10:00,MW,-21.7247582
Selly Oak 11Kv,10/16/2023 14:15:00,MW,-21.5708724
Selly Oak 11Kv,10/16/2023 14:20:00,MW,-21.470523200000002
Selly Oak 11Kv,10/16/2023 14:25:00,MW,-21.4324766
Selly Oak 11Kv,10/16/2023 14:30:00,MW,-21.3788
Selly Oak 11Kv,10/16/2023 14:35:00,MW,-21.359017899999998
Selly Oak 11Kv,10/16/2023 14:40:00,MW,-21.243662399999998
Selly Oak 11Kv,10/16/2023 14:45:00,MW,-21.144129300000003
Selly Oak 11Kv,10/16/2023 14:50:00,MW,-21.2400005
Selly Oak 11Kv,10/16/2023 14:55:00,MW,-21.328742300000002
Selly Oak 11Kv,10/16/2023 15:00:00,MW,-21.3511628
Selly Oak 11Kv,10/16/2023 15:05:00,MW,-21.3684805
Selly Oak 11Kv,10/16/2023 15:10:00,MW,-21.336860700000003
Selly Oak 11Kv,10/16/2023 15:15:00,MW,-21.2987936
Selly Oak 11Kv,10/16/2023 15:20:00,MW,-21.3198963
Selly Oak 11Kv,10/16/2023 15:25:00,MW,-21.270961399999997
Selly Oak 11Kv,10/16/2023 15:30:00,MW,-21.2429856
Selly Oak 11Kv,10/16/2023 15:35:00,MW,-21.124985000000002
Selly Oak 11Kv,10/16/2023 15:40:00,MW,-21.2871165
Selly Oak 11Kv,10/16/2023 15:45:00,MW,-21.3593921
Selly Oak 11Kv,10/16/2023 15:50:00,MW,-21.4526526
Selly Oak 11Kv,10/16/2023 15:55:00,MW,-21.5976565
Selly Oak 11Kv,10/16/2023 16:00:00,MW,-21.854336699999998
Selly Oak 11Kv,10/16/2023 16:05:00,MW,-22.1509234
Selly Oak 11Kv,10/16/2023 16:10:00,MW,-22.0440967
Selly Oak 11Kv,10/16/2023 16:15:00,MW,-22.134804
Selly Oak 11Kv,10/16/2023 16:20:00,MW,-22.2898315
Selly Oak 11Kv,10/16/2023 16:25:00,MW,-22.396872000000002
Selly Oak 11Kv,10/16/2023 16:30:00,MW,-22.5404168
Selly Oak 11Kv,10/16/2023 16:35:00,MW,-22.6244863
Selly Oak 11Kv,10/16/2023 16:40:00,MW,-22.437930299999998
Selly Oak 11Kv,10/16/2023 16:45:00,MW,-22.575097
Selly Oak 11Kv,10/16/2023 16:50:00,MW,-22.327986
Selly Oak 11Kv,10/16/2023 16:55:00,MW,-22.5036832
Selly Oak 11Kv,10/16/2023 17:00:00,MW,-22.626885299999998
Selly Oak 11Kv,10/16/2023 17:05:00,MW,-22.6491722
Selly Oak 11Kv,10/16/2023 17:10:00,MW,-22.6922436
Selly Oak 11Kv,10/16/2023 17:15:00,MW,-22.795995
Selly Oak 11Kv,10/16/2023 17:20:00,MW,-22.8592523
Selly Oak 11Kv,10/16/2023 17:25:00,MW,-22.7326686
Selly Oak 11Kv,10/16/2023 17:30:00,MW,-22.9302601
Selly Oak 11Kv,10/16/2023 17:35:00,MW,-23.144375
Selly Oak 11Kv,10/16/2023 17:40:00,MW,-23.072996500000002
Selly Oak 11Kv,10/16/2023 17:45:00,MW,-23.2372071
Selly Oak 11Kv,10/16/2023 17:50:00,MW,-23.2926598
Selly Oak 11Kv,10/16/2023 17:55:00,MW,-23.4823713
Selly Oak 11Kv,10/16/2023 18:00:00,MW,-23.521768
Selly Oak 11Kv,10/16/2023 18:05:00,MW,-23.90394
Selly Oak 11Kv,10/16/2023 18:10:00,MW,-23.986496000000002
Selly Oak 11Kv,10/16/2023 18:15:00,MW,-23.970758
Selly Oak 11Kv,10/16/2023 18:20:00,MW,-24.1861855
Selly Oak 11Kv,10/16/2023 18:25:00,MW,-24.308878999999997
Selly Oak 11Kv,10/16/2023 18:30:00,MW,-24.743133999999998
Selly Oak 11Kv,10/16/2023 18:35:00,MW,-24.895460999999997
Selly Oak 11Kv,10/16/2023 18:40:00,MW,-25.004519000000002
Selly Oak 11Kv,10/16/2023 18:45:00,MW,-25.015635
Selly Oak 11Kv,10/16/2023 18:50:00,MW,-25.0869824
Selly Oak 11Kv,10/16/2023 18:55:00,MW,-24.9022227
Selly Oak 11Kv,10/16/2023 19:00:00,MW,-24.7710143
Selly Oak 11Kv,10/16/2023 19:05:00,MW,-24.878394
Selly Oak 11Kv,10/16/2023 19:10:00,MW,-24.768606000000002
Selly Oak 11Kv,10/16/2023 19:15:00,MW,-24.721279000000003
Selly Oak 11Kv,10/16/2023 19:20:00,MW,-24.8050865
Selly Oak 11Kv,10/16/2023 19:25:00,MW,-24.7060404
Selly Oak 11Kv,10/16/2023 19:30:00,MW,-24.7111616
Selly Oak 11Kv,10/16/2023 19:35:00,MW,-24.564342
Selly Oak 11Kv,10/16/2023 19:40:00,MW,-24.43311
Selly Oak 11Kv,10/16/2023 19:45:00,MW,-24.2232944
Selly Oak 11Kv,10/16/2023 19:50:00,MW,-24.058039
Selly Oak 11Kv,10/16/2023 19:55:00,MW,-23.8981864
Selly Oak 11Kv,10/16/2023 20:00:00,MW,-23.704576
Selly Oak 11Kv,10/16/2023 20:05:00,MW,-23.730809
Selly Oak 11Kv,10/16/2023 20:10:00,MW,-23.6696715
Selly Oak 11Kv,10/16/2023 20:15:00,MW,-23.325489
Selly Oak 11Kv,10/16/2023 20:20:00,MW,-23.078101
Selly Oak 11Kv,10/16/2023 20:25:00,MW,-23.081215999999998
Selly Oak 11Kv,10/16/2023 20:30:00,MW,-22.780209999999997
Selly Oak 11Kv,10/16/2023 20:35:00,MW,-22.483162999999998
Selly Oak 11Kv,10/16/2023 20:40:00,MW,-22.438786399999998
Selly Oak 11Kv,10/16/2023 20:45:00,MW,-22.245176
Selly Oak 11Kv,10/16/2023 20:50:00,MW,-22.1875097
Selly Oak 11Kv,10/16/2023 20:55:00,MW,-22.0918535
Selly Oak 11Kv,10/16/2023 21:00:00,MW,-21.907749600000002
Selly Oak 11Kv,10/16/2023 21:05:00,MW,-21.625524
Selly Oak 11Kv,10/16/2023 21:10:00,MW,-21.574065700000002
Selly Oak 11Kv,10/16/2023 21:15:00,MW,-21.199794
Selly Oak 11Kv,10/16/2023 21:20:00,MW,-21.1731522
Selly Oak 11Kv,10/16/2023 21:25:00,MW,-21.099769
Selly Oak 11Kv,10/16/2023 21:30:00,MW,-21.2201936
Selly Oak 11Kv,10/16/2023 21:35:00,MW,-21.1367878
Selly Oak 11Kv,10/16/2023 21:40:00,MW,-20.936613100000002
Selly Oak 11Kv,10/16/2023 21:45:00,MW,-20.777708
Selly Oak 11Kv,10/16/2023 21:50:00,MW,-20.730947
Selly Oak 11Kv,10/16/2023 21:55:00,MW,-20.6515542
Selly Oak 11Kv,10/16/2023 22:00:00,MW,-20.5292861
Selly Oak 11Kv,10/16/2023 22:05:00,MW,-20.3344546
Selly Oak 11Kv,10/16/2023 22:10:00,MW,-20.3453865
Selly Oak 11Kv,10/16/2023 22:15:00,MW,-20.1602664
Selly Oak 11Kv,10/16/2023 22:20:00,MW,-19.8517172
Selly Oak 11Kv,10/16/2023 22:25:00,MW,-19.732934999999998
Selly Oak 11Kv,10/16/2023 22:30:00,MW,-19.5556668
Selly Oak 11Kv,10/16/2023 22:35:00,MW,-19.321423
Selly Oak 11Kv,10/16/2023 22:40:00,MW,-18.9301521
Selly Oak 11Kv,10/16/2023 22:45:00,MW,-18.7889503
Selly Oak 11Kv,10/16/2023 22:50:00,MW,-18.7434565
Selly Oak 11Kv,10/16/2023 22:55:00,MW,-18.5683337
Selly Oak 11Kv,10/16/2023 23:00:00,MW,-18.276266500000002
Selly Oak 11Kv,10/16/2023 23:05:00,MW,-18.1532197
Selly Oak 11Kv,10/16/2023 23:10:00,MW,-17.9632686
Selly Oak 11Kv,10/16/2023 23:15:00,MW,-17.7587877
Selly Oak 11Kv,10/16/2023 23:20:00,MW,-17.6735772
Selly Oak 11Kv,10/16/2023 23:25:00,MW,-17.481201900000002
Selly Oak 11Kv,10/16/2023 23:30:00,MW,-17.2255404
Selly Oak 11Kv,10/16/2023 23:35:00,MW,-17.177495
Selly Oak 11Kv,10/16/2023 23:40:00,MW,-16.9816243
Selly Oak 11Kv,10/16/2023 23:45:00,MW,-17.0097486
Selly Oak 11Kv,10/16/2023 23:50:00,MW,-16.7658957
Selly Oak 11Kv,10/16/2023 23:55:00,MW,-16.7110017
