Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.73
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.8
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.21
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.54
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.56
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,14.67
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,34.4
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,36.7
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,45.6
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,62.4
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,29.1
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.78
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.27
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.91
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.47
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.96
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.72
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.95
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.25
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,29.98
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,29.19
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,29.66
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,68.1
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,130.1
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,124.4
943972,CLAYSTONES,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,129.4
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.12
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.8
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.7
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,7.42
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,11.49
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,11.9
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,26.4
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,34.4
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,49.0
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,52.0
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.41
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.09
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.25
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.39
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.99
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,34.9
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,50.9
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,31.4
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,19.2
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.03
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.17
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.11
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,1.5
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,4.7
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.76
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.88
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.12
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,7.91
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,11.99
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,17.26
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,41.0
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,37.9
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,51.2
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,73.0
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,29.1
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.77
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.49
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.91
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.66
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.83
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.27
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.98
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,27.76
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,30.99
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,33.17
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,70.8
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,121.8
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,131.6
943972,CLAYSTONES,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,143.2
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.98
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.91
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.77
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,7.18
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,11.31
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,12.8
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,28.1
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,33.1
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,48.3
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,55.2
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.37
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.42
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,12.52
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.27
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.81
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,39.3
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,51.8
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,24.4
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,19.2
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.19
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,1.7
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,3.4
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.41
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.37
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.66
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,8.23
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.58
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,17.66
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,42.0
943972,CLAYSTONES,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,40.4
