Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.71
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.2
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
411893,Mariadale Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.2
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.88
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.45
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.35
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.02
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.25
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.9
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.8
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.0
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.76
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.84
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.06
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.38
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.08
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.2
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.8
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.7
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.22
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.59
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.18
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.49
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.43
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.6
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,30.7
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.89
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-6.59
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.89
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-3.59
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.8
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
411893,Mariadale Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.88
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.45
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.98
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.29
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.01
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.4
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.5
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.8
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.8
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.7
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.33
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,5.88
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.69
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.55
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.3
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.0
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.9
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.2
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.6
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.47
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.93
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.03
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.38
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.07
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.4
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.7
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.5
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,30.8
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.79
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-7.01
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.95
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-4.77
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.9
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
411893,Mariadale Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.8
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.06
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.74
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.29
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.13
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.44
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.8
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.1
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.1
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.3
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.92
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.83
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.98
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.02
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.59
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.46
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.0
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.0
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.61
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,8.04
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-2.04
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.34
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.85
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.9
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.5
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,30.9
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.76
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.35
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.05
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-4.83
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,40.1
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,23.9
411893,Mariadale Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.53
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.44
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.22
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.86
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.4
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.3
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.0
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.79
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.97
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.25
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.26
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.29
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
411893,Mariadale Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.6
