Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,3.44
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,1.73
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,2.37
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,10.4
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,16.1
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,7.9
526931,Albert Row,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,12.6
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.12
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.35
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.29
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,8.4
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,13.9
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,6.5
526931,Albert Row,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,12.1
526931,Albert Row,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.17
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.34
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.04
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.16
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.17
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.37
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,3.12
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,1.35
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,2.29
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,8.4
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,13.9
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,6.5
526931,Albert Row,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,12.1
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.68
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.33
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.35
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.37
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,N Current (RMS),A,8.3
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.6
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,6.5
526931,Albert Row,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,12.4
526931,Albert Row,2023-08-04 22:50:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.14
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.68
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.02
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.32
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.15
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.62
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L3 Active Power,kW,3.33
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L2 Active Power,kW,1.35
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L1 Active Power,kW,2.37
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,N Current (RMS),A,8.3
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L3 Current (RMS),A,14.6
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L2 Current (RMS),A,6.5
526931,Albert Row,2023-08-04 22:50:00+00:00,busbar,,L1 Current (RMS),A,12.4
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.83
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.39
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.74
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,N Current (RMS),A,8.7
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,12.8
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-04 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,13.7
526931,Albert Row,2023-08-04 22:40:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.1
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.21
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L2 Voltage THD,%,1.98
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.9
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.11
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.27
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L3 Active Power,kW,2.83
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L2 Active Power,kW,1.39
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L1 Active Power,kW,2.74
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,N Current (RMS),A,8.7
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L3 Current (RMS),A,12.8
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L2 Current (RMS),A,6.6
526931,Albert Row,2023-08-04 22:40:00+00:00,busbar,,L1 Current (RMS),A,13.7
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.58
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.14
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.03
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,2.99
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,N Current (RMS),A,9.4
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.1
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,9.5
526931,Albert Row,2023-08-04 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,14.5
526931,Albert Row,2023-08-04 22:30:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.12
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.78
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L2 Voltage THD,%,1.98
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.56
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L1 Voltage THD,%,2.13
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.84
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.12
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L3 Active Power,kW,3.14
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L2 Active Power,kW,2.03
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L1 Active Power,kW,2.99
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,N Current (RMS),A,9.4
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L3 Current (RMS),A,14.1
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L2 Current (RMS),A,9.5
526931,Albert Row,2023-08-04 22:30:00+00:00,busbar,,L1 Current (RMS),A,14.5
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.08
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.59
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.55
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.57
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.5
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,N Current (RMS),A,9.9
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,16.2
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,7.1
526931,Albert Row,2023-08-04 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,16.1
526931,Albert Row,2023-08-04 22:20:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.09
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.01
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L2 Voltage THD,%,1.95
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.78
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.1
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.06
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.08
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L3 Active Power,kW,3.55
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L2 Active Power,kW,1.57
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L1 Active Power,kW,3.5
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,N Current (RMS),A,9.9
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L3 Current (RMS),A,16.2
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L2 Current (RMS),A,7.1
526931,Albert Row,2023-08-04 22:20:00+00:00,busbar,,L1 Current (RMS),A,16.1
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.08
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L3 Active Power,kW,5.3
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.03
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.73
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,N Current (RMS),A,13.7
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L3 Current (RMS),A,22.4
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L2 Current (RMS),A,10.7
526931,Albert Row,2023-08-04 22:10:00+00:00,feeder,10.0,L1 Current (RMS),A,17.8
526931,Albert Row,2023-08-04 22:10:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L3 Voltage THD,%,2.12
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.52
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L2 Voltage THD,%,1.99
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.25
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L1 Voltage THD,%,2.15
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.56
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.08
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L3 Active Power,kW,5.3
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L2 Active Power,kW,2.03
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L1 Active Power,kW,3.73
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,N Current (RMS),A,13.7
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L3 Current (RMS),A,22.4
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L2 Current (RMS),A,10.7
526931,Albert Row,2023-08-04 22:10:00+00:00,busbar,,L1 Current (RMS),A,17.8
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.32
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.6
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.8
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.83
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.75
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,N Current (RMS),A,16.6
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L3 Current (RMS),A,25.2
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L2 Current (RMS),A,8.4
526931,Albert Row,2023-08-04 22:00:00+00:00,feeder,10.0,L1 Current (RMS),A,14.8
526931,Albert Row,2023-08-04 22:00:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.04
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.87
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L2 Voltage THD,%,1.92
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.6
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.07
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.91
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.32
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L3 Active Power,kW,5.8
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L2 Active Power,kW,1.83
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L1 Active Power,kW,2.75
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,N Current (RMS),A,16.6
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L3 Current (RMS),A,25.2
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L2 Current (RMS),A,8.4
526931,Albert Row,2023-08-04 22:00:00+00:00,busbar,,L1 Current (RMS),A,14.8
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.59
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.7
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.27
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.18
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,N Current (RMS),A,10.7
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L3 Current (RMS),A,15.7
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L2 Current (RMS),A,11.3
526931,Albert Row,2023-08-04 21:50:00+00:00,feeder,10.0,L1 Current (RMS),A,11.8
526931,Albert Row,2023-08-04 21:50:00+00:00,transformer,,Temperature,C,27.0
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L3 Voltage THD,%,1.98
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.04
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L2 Voltage THD,%,1.87
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.71
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.01
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.09
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L3 Active Power,kW,3.7
526931,Albert Row,2023-08-04 21:50:00+00:00,busbar,,L2 Active Power,kW,2.27
