Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.43
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.25
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.4
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,72.0
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.3
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.4
162760,Sheppards Chase,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.09
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.28
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.4
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,21.64
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.07
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,85.8
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.6
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,93.6
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.3
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.9
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.39
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.3
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.87
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.86
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,20.48
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,54.1
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.7
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.6
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.4
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,19.0
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,24.28
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,28.5
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.55
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,75.0
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
162760,Sheppards Chase,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.86
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.85
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,13.19
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,26.0
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.08
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,101.0
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.8
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,111.3
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.6
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.92
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.27
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.52
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.46
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.02
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,18.73
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,46.8
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.2
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.0
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,19.1
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,26.65
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,33.02
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,18.81
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,88.2
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.2
162760,Sheppards Chase,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.11
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.49
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,13.38
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,24.62
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.07
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,94.6
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.3
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,104.8
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.05
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.49
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.19
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.97
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.72
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,19.37
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,46.2
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.9
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.2
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.3
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,19.2
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.16
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,27.35
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,32.34
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,19.44
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,84.1
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
162760,Sheppards Chase,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
