Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Current (Min),A,12.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Current (Max),A,12.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,12.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Current (Min),A,8.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Current (Max),A,8.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,8.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Current (Min),A,12.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Current (Max),A,12.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,12.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-20.18
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-9.06
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-22.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.87231
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98047
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.87878
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,6.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,14.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (Min),A,26.12
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (Max),A,26.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,26.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (Min),A,57.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (Max),A,58.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,57.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (Min),A,17.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (Max),A,17.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,17.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-9.44
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-12.87
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-47.94
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.96146
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.94769
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.58657
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,27.75
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,27.75
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.75
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,11.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,11.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,6.12
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,6.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,6.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-14.5
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-20.81
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-15.63
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.91824
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.87796
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.92966
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,13.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,13.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,16.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,16.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,16.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,16.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,16.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.53
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.55
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.19
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.23
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.34
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.36
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,81.88
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,82.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.38
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,98.88
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,99.25
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,69.62
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,69.88
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.75
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Voltage Phase Angle,Degrees,-6.5
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Voltage Phase Angle,Degrees,-13.56
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Voltage Phase Angle,Degrees,-17.31
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Power Factor,Unitless,0.97787
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Power Factor,Unitless,0.92126
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Power Factor,Unitless,0.93738
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Active Power,kW,4.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Current (Min),A,7.62
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Current (Max),A,7.62
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L3 Current (RMS),A,7.62
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Current (Min),A,6.88
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Current (Max),A,6.88
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L2 Current (RMS),A,6.88
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Current (Min),A,19.12
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Current (Max),A,19.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,08,L1 Current (RMS),A,19.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-17.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-34.44
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-3.32
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.87338
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.78277
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.97388
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,2.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,3.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Current (Min),A,10.12
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Current (Max),A,10.12
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,10.12
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Current (Min),A,8.5
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Current (Max),A,8.5
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,8.5
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Current (Min),A,13.88
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Current (Max),A,13.88
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,13.88
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-13.44
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-8.31
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-17.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.9151
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98254
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.9299
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,15.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (Min),A,29.12
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (Max),A,29.38
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,29.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (Min),A,61.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (Max),A,61.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,61.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (Min),A,22.62
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (Max),A,22.62
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,22.62
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-11.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-16.75
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-46.25
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.95306
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.91995
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.63406
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.0
930635,Glendower Avenue,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.0
