site,time,unit,value
Bournville,2024-05-04T03:00:00+01:00,MW,4.208
Bournville,2024-05-04T03:05:00+01:00,MW,4.199
Bournville,2024-05-04T03:10:00+01:00,MW,4.228
Bournville,2024-05-04T03:15:00+01:00,MW,4.208
Bournville,2024-05-04T03:20:00+01:00,MW,4.192
Bournville,2024-05-04T03:25:00+01:00,MW,4.102
Bournville,2024-05-04T03:30:00+01:00,MW,4.096
Bournville,2024-05-04T03:35:00+01:00,MW,4.155
Bournville,2024-05-04T03:40:00+01:00,MW,4.1690000000000005
Bournville,2024-05-04T03:45:00+01:00,MW,4.1080000000000005
Bournville,2024-05-04T03:50:00+01:00,MW,4.1259999999999994
Bournville,2024-05-04T03:55:00+01:00,MW,4.103
Bournville,2024-05-04T04:00:00+01:00,MW,4.122
Bournville,2024-05-04T04:05:00+01:00,MW,4.093999999999999
Bournville,2024-05-04T04:10:00+01:00,MW,4.038
Bournville,2024-05-04T04:15:00+01:00,MW,4.02
Bournville,2024-05-04T04:20:00+01:00,MW,4.058
Bournville,2024-05-04T04:25:00+01:00,MW,3.971
Bournville,2024-05-04T04:30:00+01:00,MW,4.001
Bournville,2024-05-04T04:35:00+01:00,MW,4.003
Bournville,2024-05-04T04:40:00+01:00,MW,3.9939999999999998
Bournville,2024-05-04T04:45:00+01:00,MW,3.979
Bournville,2024-05-04T04:50:00+01:00,MW,3.9659999999999997
Bournville,2024-05-04T04:55:00+01:00,MW,3.9640000000000004
Bournville,2024-05-04T05:00:00+01:00,MW,3.9739999999999998
Bournville,2024-05-04T05:05:00+01:00,MW,3.9879999999999995
Bournville,2024-05-04T05:10:00+01:00,MW,4.041
Bournville,2024-05-04T05:15:00+01:00,MW,4.053
Bournville,2024-05-04T05:20:00+01:00,MW,3.984
Bournville,2024-05-04T05:25:00+01:00,MW,4.036
Bournville,2024-05-04T05:30:00+01:00,MW,4.039
Bournville,2024-05-04T05:35:00+01:00,MW,3.992
Bournville,2024-05-04T05:40:00+01:00,MW,4.08
Bournville,2024-05-04T05:45:00+01:00,MW,4.17
Bournville,2024-05-04T05:50:00+01:00,MW,4.081
Bournville,2024-05-04T05:55:00+01:00,MW,4.12
Bournville,2024-05-04T06:00:00+01:00,MW,4.093999999999999
Bournville,2024-05-04T06:05:00+01:00,MW,4.1259999999999994
Bournville,2024-05-04T06:10:00+01:00,MW,4.193
Bournville,2024-05-04T06:15:00+01:00,MW,4.279999999999999
Bournville,2024-05-04T06:20:00+01:00,MW,4.322
Bournville,2024-05-04T06:25:00+01:00,MW,4.336
Bournville,2024-05-04T06:30:00+01:00,MW,4.377
Bournville,2024-05-04T06:35:00+01:00,MW,4.4079999999999995
Bournville,2024-05-04T06:40:00+01:00,MW,4.432
Bournville,2024-05-04T06:45:00+01:00,MW,4.454
Bournville,2024-05-04T06:50:00+01:00,MW,4.515
Bournville,2024-05-04T06:55:00+01:00,MW,4.438000000000001
Bournville,2024-05-04T07:00:00+01:00,MW,4.429
Bournville,2024-05-04T07:05:00+01:00,MW,4.491
Bournville,2024-05-04T07:10:00+01:00,MW,4.564
Bournville,2024-05-04T07:15:00+01:00,MW,4.554
Bournville,2024-05-04T07:20:00+01:00,MW,4.593999999999999
Bournville,2024-05-04T07:25:00+01:00,MW,4.553
Bournville,2024-05-04T07:30:00+01:00,MW,4.635
Bournville,2024-05-04T07:35:00+01:00,MW,4.638
Bournville,2024-05-04T07:40:00+01:00,MW,4.538
Bournville,2024-05-04T07:45:00+01:00,MW,4.577
Bournville,2024-05-04T07:50:00+01:00,MW,4.631
Bournville,2024-05-04T07:55:00+01:00,MW,4.574999999999999
Bournville,2024-05-04T08:00:00+01:00,MW,4.67
Bournville,2024-05-04T08:05:00+01:00,MW,4.651
Bournville,2024-05-04T08:10:00+01:00,MW,4.713
Bournville,2024-05-04T08:15:00+01:00,MW,4.736
Bournville,2024-05-04T08:20:00+01:00,MW,4.567
Bournville,2024-05-04T08:25:00+01:00,MW,4.61
Bournville,2024-05-04T08:30:00+01:00,MW,4.628
Bournville,2024-05-04T08:35:00+01:00,MW,4.712999999999999
Bournville,2024-05-04T08:40:00+01:00,MW,4.649
Bournville,2024-05-04T08:45:00+01:00,MW,4.65
Bournville,2024-05-04T08:50:00+01:00,MW,4.654
Bournville,2024-05-04T08:55:00+01:00,MW,4.5969999999999995
Bournville,2024-05-04T09:00:00+01:00,MW,4.463
Bournville,2024-05-04T09:05:00+01:00,MW,4.4830000000000005
Bournville,2024-05-04T09:10:00+01:00,MW,4.429
Bournville,2024-05-04T09:15:00+01:00,MW,4.4190000000000005
Bournville,2024-05-04T09:20:00+01:00,MW,4.41
Bournville,2024-05-04T09:25:00+01:00,MW,4.425
Bournville,2024-05-04T09:30:00+01:00,MW,4.384
Bournville,2024-05-04T09:35:00+01:00,MW,4.319000000000001
Bournville,2024-05-04T09:40:00+01:00,MW,4.343999999999999
Bournville,2024-05-04T09:45:00+01:00,MW,4.308
Bournville,2024-05-04T09:50:00+01:00,MW,4.263
Bournville,2024-05-04T09:55:00+01:00,MW,4.202999999999999
Bournville,2024-05-04T10:00:00+01:00,MW,4.191
Bournville,2024-05-04T10:05:00+01:00,MW,4.252000000000001
Bournville,2024-05-04T10:10:00+01:00,MW,4.186999999999999
Bournville,2024-05-04T10:15:00+01:00,MW,4.068
Bournville,2024-05-04T10:20:00+01:00,MW,4.007
Bournville,2024-05-04T10:25:00+01:00,MW,3.979
Bournville,2024-05-04T10:30:00+01:00,MW,3.923
Bournville,2024-05-04T10:35:00+01:00,MW,3.9010000000000002
Bournville,2024-05-04T10:40:00+01:00,MW,3.7590000000000003
Bournville,2024-05-04T10:45:00+01:00,MW,3.6639999999999997
Bournville,2024-05-04T10:50:00+01:00,MW,3.6
Bournville,2024-05-04T10:55:00+01:00,MW,3.5789999999999997
Bournville,2024-05-04T11:00:00+01:00,MW,3.424
Bournville,2024-05-04T11:05:00+01:00,MW,3.407
Bournville,2024-05-04T11:10:00+01:00,MW,3.404
Bournville,2024-05-04T11:15:00+01:00,MW,3.427
Bournville,2024-05-04T11:20:00+01:00,MW,3.424
Bournville,2024-05-04T11:25:00+01:00,MW,3.3600000000000003
Bournville,2024-05-04T11:30:00+01:00,MW,3.266
Bournville,2024-05-04T11:35:00+01:00,MW,3.341
Bournville,2024-05-04T11:40:00+01:00,MW,3.325
Bournville,2024-05-04T11:45:00+01:00,MW,3.261
Bournville,2024-05-04T11:50:00+01:00,MW,3.253
Bournville,2024-05-04T11:55:00+01:00,MW,3.192
Bournville,2024-05-04T12:00:00+01:00,MW,3.255
Bournville,2024-05-04T12:05:00+01:00,MW,3.176
Bournville,2024-05-04T12:10:00+01:00,MW,3.1630000000000003
Bournville,2024-05-04T12:15:00+01:00,MW,3.4240000000000004
Bournville,2024-05-04T12:20:00+01:00,MW,3.351
Bournville,2024-05-04T12:25:00+01:00,MW,3.55
Bournville,2024-05-04T12:30:00+01:00,MW,3.813
Bournville,2024-05-04T12:35:00+01:00,MW,3.513
Bournville,2024-05-04T12:40:00+01:00,MW,3.348
Bournville,2024-05-04T12:45:00+01:00,MW,3.4619999999999997
Bournville,2024-05-04T12:50:00+01:00,MW,3.198
Bournville,2024-05-04T12:55:00+01:00,MW,3.474
Bournville,2024-05-04T13:00:00+01:00,MW,3.628
Bournville,2024-05-04T13:05:00+01:00,MW,3.849
Bournville,2024-05-04T13:10:00+01:00,MW,3.313
Bournville,2024-05-04T13:15:00+01:00,MW,3.217
Bournville,2024-05-04T13:20:00+01:00,MW,3.458
Bournville,2024-05-04T13:25:00+01:00,MW,3.721
Bournville,2024-05-04T13:30:00+01:00,MW,4.011
Bournville,2024-05-04T13:35:00+01:00,MW,4.383
Bournville,2024-05-04T13:40:00+01:00,MW,4.094
Bournville,2024-05-04T13:45:00+01:00,MW,3.87
Bournville,2024-05-04T13:50:00+01:00,MW,3.9170000000000003
Bournville,2024-05-04T13:55:00+01:00,MW,3.942
Bournville,2024-05-04T14:00:00+01:00,MW,3.965
Bournville,2024-05-04T14:05:00+01:00,MW,4.32
Bournville,2024-05-04T14:10:00+01:00,MW,4.339
Bournville,2024-05-04T14:15:00+01:00,MW,4.085
Bournville,2024-05-04T14:20:00+01:00,MW,4.194
Bournville,2024-05-04T14:25:00+01:00,MW,4.396
Bournville,2024-05-04T14:30:00+01:00,MW,4.265000000000001
Bournville,2024-05-04T14:35:00+01:00,MW,3.777
Bournville,2024-05-04T14:40:00+01:00,MW,4.023
Bournville,2024-05-04T14:45:00+01:00,MW,4.1770000000000005
Bournville,2024-05-04T14:50:00+01:00,MW,3.834
Bournville,2024-05-04T14:55:00+01:00,MW,3.279
Bournville,2024-05-04T15:00:00+01:00,MW,3.19
Bournville,2024-05-04T15:05:00+01:00,MW,3.7560000000000002
Bournville,2024-05-04T15:10:00+01:00,MW,3.5380000000000003
Bournville,2024-05-04T15:15:00+01:00,MW,3.099
Bournville,2024-05-04T15:20:00+01:00,MW,2.819
Bournville,2024-05-04T15:25:00+01:00,MW,3.034
Bournville,2024-05-04T15:30:00+01:00,MW,3.577
Bournville,2024-05-04T15:35:00+01:00,MW,3.262
Bournville,2024-05-04T15:40:00+01:00,MW,3.2199999999999998
Bournville,2024-05-04T15:45:00+01:00,MW,2.866
Bournville,2024-05-04T15:50:00+01:00,MW,2.761
Bournville,2024-05-04T15:55:00+01:00,MW,2.8150000000000004
Bournville,2024-05-04T16:00:00+01:00,MW,2.988
Bournville,2024-05-04T16:05:00+01:00,MW,2.9450000000000003
Bournville,2024-05-04T16:10:00+01:00,MW,3.535
Bournville,2024-05-04T16:15:00+01:00,MW,4.146
Bournville,2024-05-04T16:20:00+01:00,MW,4.321
Bournville,2024-05-04T16:25:00+01:00,MW,4.503
Bournville,2024-05-04T16:30:00+01:00,MW,4.679
Bournville,2024-05-04T16:35:00+01:00,MW,4.875
Bournville,2024-05-04T16:40:00+01:00,MW,4.742
Bournville,2024-05-04T16:45:00+01:00,MW,4.843
Bournville,2024-05-04T16:50:00+01:00,MW,4.954000000000001
Bournville,2024-05-04T16:55:00+01:00,MW,4.9719999999999995
Bournville,2024-05-04T17:00:00+01:00,MW,5.056
Bournville,2024-05-04T17:05:00+01:00,MW,5.112
Bournville,2024-05-04T17:10:00+01:00,MW,5.144
Bournville,2024-05-04T17:15:00+01:00,MW,5.095000000000001
Bournville,2024-05-04T17:20:00+01:00,MW,5.018
Bournville,2024-05-04T17:25:00+01:00,MW,5.037
Bournville,2024-05-04T17:30:00+01:00,MW,5.025
Bournville,2024-05-04T17:35:00+01:00,MW,5.143000000000001
Bournville,2024-05-04T17:40:00+01:00,MW,5.207
Bournville,2024-05-04T17:45:00+01:00,MW,5.321
Bournville,2024-05-04T17:50:00+01:00,MW,5.404
Bournville,2024-05-04T17:55:00+01:00,MW,5.489
Bournville,2024-05-04T18:00:00+01:00,MW,5.590999999999999
Bournville,2024-05-04T18:05:00+01:00,MW,5.558999999999999
Bournville,2024-05-04T18:10:00+01:00,MW,5.519
Bournville,2024-05-04T18:15:00+01:00,MW,5.4350000000000005
Bournville,2024-05-04T18:20:00+01:00,MW,5.336
Bournville,2024-05-04T18:25:00+01:00,MW,5.151
Bournville,2024-05-04T18:30:00+01:00,MW,5.154
Bournville,2024-05-04T18:35:00+01:00,MW,5.23
Bournville,2024-05-04T18:40:00+01:00,MW,5.202
Bournville,2024-05-04T18:45:00+01:00,MW,5.223000000000001
Bournville,2024-05-04T18:50:00+01:00,MW,5.234
Bournville,2024-05-04T18:55:00+01:00,MW,5.215999999999999
Bournville,2024-05-04T19:00:00+01:00,MW,5.214
Bournville,2024-05-04T19:05:00+01:00,MW,5.152
Bournville,2024-05-04T19:10:00+01:00,MW,5.198
Bournville,2024-05-04T19:15:00+01:00,MW,5.1370000000000005
Bournville,2024-05-04T19:20:00+01:00,MW,5.093
Bournville,2024-05-04T19:25:00+01:00,MW,5.134
Bournville,2024-05-04T19:30:00+01:00,MW,5.292
Bournville,2024-05-04T19:35:00+01:00,MW,5.248
Bournville,2024-05-04T19:40:00+01:00,MW,5.175000000000001
Bournville,2024-05-04T19:45:00+01:00,MW,5.095
Bournville,2024-05-04T19:50:00+01:00,MW,5.255
Bournville,2024-05-04T19:55:00+01:00,MW,5.246
Bournville,2024-05-04T20:00:00+01:00,MW,5.192
Bournville,2024-05-04T20:05:00+01:00,MW,5.308
Bournville,2024-05-04T20:10:00+01:00,MW,5.259
Bournville,2024-05-04T20:15:00+01:00,MW,5.274
Bournville,2024-05-04T20:20:00+01:00,MW,5.2059999999999995
Bournville,2024-05-04T20:25:00+01:00,MW,5.349
Bournville,2024-05-04T20:30:00+01:00,MW,5.359999999999999
Bournville,2024-05-04T20:35:00+01:00,MW,5.338
Bournville,2024-05-04T20:40:00+01:00,MW,5.471
Bournville,2024-05-04T20:45:00+01:00,MW,5.519
Bournville,2024-05-04T20:50:00+01:00,MW,5.692
Bournville,2024-05-04T20:55:00+01:00,MW,5.618
Bournville,2024-05-04T21:00:00+01:00,MW,5.73
Bournville,2024-05-04T21:05:00+01:00,MW,5.78
Bournville,2024-05-04T21:10:00+01:00,MW,5.833
Bournville,2024-05-04T21:15:00+01:00,MW,5.849
Bournville,2024-05-04T21:20:00+01:00,MW,5.864
Bournville,2024-05-04T21:25:00+01:00,MW,5.8149999999999995
Bournville,2024-05-04T21:30:00+01:00,MW,5.84
Bournville,2024-05-04T21:35:00+01:00,MW,5.7989999999999995
Bournville,2024-05-04T21:40:00+01:00,MW,5.768
Bournville,2024-05-04T21:45:00+01:00,MW,5.77
Bournville,2024-05-04T21:50:00+01:00,MW,5.7010000000000005
Bournville,2024-05-04T21:55:00+01:00,MW,5.742
Bournville,2024-05-04T22:00:00+01:00,MW,5.774
Bournville,2024-05-04T22:05:00+01:00,MW,5.654999999999999
Bournville,2024-05-04T22:10:00+01:00,MW,5.65
Bournville,2024-05-04T22:15:00+01:00,MW,5.5760000000000005
Bournville,2024-05-04T22:20:00+01:00,MW,5.491
Bournville,2024-05-04T22:25:00+01:00,MW,5.433
Bournville,2024-05-04T22:30:00+01:00,MW,5.452
Bournville,2024-05-04T22:35:00+01:00,MW,5.404
Bournville,2024-05-04T22:40:00+01:00,MW,5.284000000000001
Bournville,2024-05-04T22:45:00+01:00,MW,5.281000000000001
Bournville,2024-05-04T22:50:00+01:00,MW,5.345
Bournville,2024-05-04T22:55:00+01:00,MW,5.106
Bournville,2024-05-04T23:00:00+01:00,MW,5.047000000000001
Bournville,2024-05-04T23:05:00+01:00,MW,5.083
Bournville,2024-05-04T23:10:00+01:00,MW,4.965
Bournville,2024-05-04T23:15:00+01:00,MW,4.916
Bournville,2024-05-04T23:20:00+01:00,MW,4.806
Bournville,2024-05-04T23:25:00+01:00,MW,4.8260000000000005
Bournville,2024-05-04T23:30:00+01:00,MW,4.747
Bournville,2024-05-04T23:35:00+01:00,MW,4.699
Bournville,2024-05-04T23:40:00+01:00,MW,4.633
Bournville,2024-05-04T23:45:00+01:00,MW,4.6259999999999994
Bournville,2024-05-04T23:50:00+01:00,MW,4.625
Bournville,2024-05-04T23:55:00+01:00,MW,4.5600000000000005
Bournville,2024-05-05T00:00:00+01:00,MW,4.449
