Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532775,Old Oak,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.65
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.27
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.17
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.13
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.34
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,24.5
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.2
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.5
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.0
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.05
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.75
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.17
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.99
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.4
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.4
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,34.6
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.1
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.8
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.2
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.76
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.04
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.5
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.89
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.34
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,24.2
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.5
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.1
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.6
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.57
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.31
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.77
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.0
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.58
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,30.6
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.8
532775,Old Oak,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.4
532775,Old Oak,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.9
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.03
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.43
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.42
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.67
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,100.3
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.7
532775,Old Oak,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.65
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.89
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.15
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.11
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.54
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.55
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,26.3
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.1
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.2
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.8
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.08
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.13
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.33
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,11.26
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.58
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,31.0
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.7
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.0
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.0
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.43
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.95
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.87
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.47
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,24.0
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.0
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.3
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.0
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.56
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.19
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.98
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.05
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.72
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.9
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.5
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.3
532775,Old Oak,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.7
532775,Old Oak,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,18.0
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.37
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,36.71
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.33
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,88.6
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.9
532775,Old Oak,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.78
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.09
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.23
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.02
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.79
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.53
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,27.9
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.0
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.3
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.7
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.01
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.23
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.22
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.91
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.12
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.26
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,29.0
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.7
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,42.4
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.6
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.11
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.98
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.67
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.26
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.55
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.99
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.4
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.5
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.4
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.6
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.73
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.76
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.62
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.91
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.1
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.3
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.6
532775,Old Oak,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.1
532775,Old Oak,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,18.1
532775,Old Oak,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
532775,Old Oak,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
532775,Old Oak,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
