dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2756.0,,2756.0,8,37.0,2024-03-20 21:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3268.0,,3268.0,8,59.0,2024-03-20 22:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2282.0,,2282.0,8,51.0,2024-03-20 22:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1603.0,,1603.0,8,14.0,2024-03-20 23:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1793.0,,1793.0,8,92.0,2024-03-20 23:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1562.0,,1562.0,8,68.0,2024-03-21 00:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2054.0,,2054.0,8,111.0,2024-03-21 00:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,951.0,,951.0,8,63.0,2024-03-21 01:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1419.0,,1419.0,8,46.0,2024-03-21 01:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1024.0,,1024.0,8,40.0,2024-03-21 02:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,934.0,,934.0,8,25.0,2024-03-21 02:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,814.0,,814.0,8,8.0,2024-03-21 03:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,905.0,,905.0,8,10.0,2024-03-21 03:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1940.0,,1940.0,8,70.0,2024-03-21 04:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1063.0,,1063.0,8,4.0,2024-03-21 04:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1082.0,,1082.0,8,47.0,2024-03-21 05:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,914.0,,914.0,8,77.0,2024-03-21 05:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1137.0,,1137.0,8,71.0,2024-03-21 06:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1364.0,,1364.0,8,178.0,2024-03-21 06:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1227.0,,1227.0,8,75.0,2024-03-21 07:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3472.0,,3472.0,8,90.0,2024-03-21 07:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2008.0,,2008.0,8,167.0,2024-03-21 08:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2619.0,,2619.0,8,170.0,2024-03-21 08:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3293.0,,3293.0,8,146.0,2024-03-21 09:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2362.0,,2362.0,8,51.0,2024-03-21 09:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2134.0,,2134.0,8,64.0,2024-03-21 10:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2613.0,,2613.0,8,93.0,2024-03-21 10:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3359.0,,3359.0,8,99.0,2024-03-21 11:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1602.0,,1602.0,8,30.0,2024-03-21 11:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1816.0,,1816.0,8,58.0,2024-03-21 12:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1390.0,,1390.0,8,65.0,2024-03-21 12:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1345.0,,1345.0,8,51.0,2024-03-21 13:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2430.0,,2430.0,8,64.0,2024-03-21 13:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3239.0,,3239.0,8,39.0,2024-03-21 14:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2408.0,,2408.0,8,70.0,2024-03-21 14:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3526.0,,3526.0,8,68.0,2024-03-21 15:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2366.0,,2366.0,8,50.0,2024-03-21 15:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1637.0,,1637.0,8,36.0,2024-03-21 16:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2360.0,,2360.0,8,211.0,2024-03-21 16:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3245.0,,3245.0,8,349.0,2024-03-21 17:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3662.0,,3662.0,8,160.0,2024-03-21 17:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3636.0,,3636.0,8,113.0,2024-03-21 18:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4467.0,,4467.0,8,177.0,2024-03-21 18:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4818.0,,4818.0,8,312.0,2024-03-21 19:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3213.0,,3213.0,8,137.0,2024-03-21 19:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4463.0,,4463.0,8,620.0,2024-03-21 20:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4970.0,,4970.0,8,119.0,2024-03-21 20:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2737.0,,2737.0,8,147.0,2024-03-21 21:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3341.0,,3341.0,8,133.0,2024-03-21 21:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3688.0,,3688.0,8,105.0,2024-03-21 22:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1870.0,,1870.0,8,72.0,2024-03-21 22:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3016.0,,3016.0,8,85.0,2024-03-21 23:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1821.0,,1821.0,8,82.0,2024-03-21 23:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2062.0,,2062.0,8,16.0,2024-03-22 00:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2491.0,,2491.0,8,46.0,2024-03-22 00:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1021.0,,1021.0,8,11.0,2024-03-22 01:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,886.0,,886.0,8,6.0,2024-03-22 01:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,971.0,,971.0,8,26.0,2024-03-22 02:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,916.0,,916.0,8,57.0,2024-03-22 02:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,906.0,,906.0,8,28.0,2024-03-22 03:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,931.0,,931.0,8,87.0,2024-03-22 03:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2009.0,,2009.0,8,142.0,2024-03-22 04:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,814.0,,814.0,8,11.0,2024-03-22 04:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,896.0,,896.0,8,24.0,2024-03-22 05:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,949.0,,949.0,8,34.0,2024-03-22 05:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1780.0,,1780.0,8,53.0,2024-03-22 06:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1481.0,,1481.0,8,103.0,2024-03-22 06:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1516.0,,1516.0,8,91.0,2024-03-22 07:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2814.0,,2814.0,8,145.0,2024-03-22 07:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1549.0,,1549.0,8,99.0,2024-03-22 08:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2167.0,,2167.0,8,222.0,2024-03-22 08:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2219.0,,2219.0,8,192.0,2024-03-22 09:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3031.0,,3031.0,8,200.0,2024-03-22 09:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2503.0,,2503.0,8,169.0,2024-03-22 10:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3402.0,,3402.0,8,80.0,2024-03-22 10:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4286.0,,4286.0,8,99.0,2024-03-22 11:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2318.0,,2318.0,8,61.0,2024-03-22 11:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2361.0,,2361.0,8,79.0,2024-03-22 12:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2880.0,,2880.0,8,254.0,2024-03-22 12:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3109.0,,3109.0,8,155.0,2024-03-22 13:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3552.0,,3552.0,8,176.0,2024-03-22 13:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3460.0,,3460.0,8,74.0,2024-03-22 14:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2752.0,,2752.0,8,128.0,2024-03-22 14:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4360.0,,4360.0,8,354.0,2024-03-22 15:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2428.0,,2428.0,8,221.0,2024-03-22 15:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2875.0,,2875.0,8,95.0,2024-03-22 16:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1937.0,,1937.0,8,54.0,2024-03-22 16:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1582.0,,1582.0,8,54.0,2024-03-22 17:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2090.0,,2090.0,8,71.0,2024-03-22 17:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3488.0,,3488.0,8,152.0,2024-03-22 18:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3758.0,,3758.0,8,188.0,2024-03-22 18:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3057.0,,3057.0,8,140.0,2024-03-22 19:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,4095.0,,4095.0,8,171.0,2024-03-22 19:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3263.0,,3263.0,8,209.0,2024-03-22 20:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3747.0,,3747.0,8,335.0,2024-03-22 20:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3694.0,,3694.0,8,217.0,2024-03-22 21:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2772.0,,2772.0,8,124.0,2024-03-22 21:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1902.0,,1902.0,8,115.0,2024-03-22 22:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1621.0,,1621.0,8,87.0,2024-03-22 22:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1914.0,,1914.0,8,103.0,2024-03-22 23:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,3045.0,,3045.0,8,61.0,2024-03-22 23:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,2568.0,,2568.0,8,46.0,2024-03-23 00:00:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
NGED_181084_Mar_2024,National Grid Electricity Distribution,NGED,181084,Caswell,"51.4676, -2.7478",8,1318.0,,1318.0,8,64.0,2024-03-23 00:30:00+00:00,2024-04-22 12:52:45+01:00,2024-04-30 13:08:05+01:00
