Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.71
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.73
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.33
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.11
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.22
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,10.6
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
564489,Popular Playthings No2,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.4
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.24
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.66
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.12
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.37
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,N Current (RMS),A,6.3
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.9
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.05
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.13
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.41
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.77
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,5.9
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.1
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.5
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.81
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.74
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.02
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.31
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.59
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.35
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.7
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.9
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.1
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.05
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.74
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.74
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,4.6
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,19.1
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.2
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.81
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.63
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.55
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.86
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.52
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,8.7
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
564489,Popular Playthings No2,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.66
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.12
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.41
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,N Current (RMS),A,6.0
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,2.0
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.99
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.95
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.04
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.71
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,5.9
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.0
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.73
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.68
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.05
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.32
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.59
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.38
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.9
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.8
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,50.2
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.9
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.83
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.83
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.1
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.7
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,19.2
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.6
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.53
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.19
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.57
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.57
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,10.5
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
564489,Popular Playthings No2,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.66
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.12
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.36
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,N Current (RMS),A,6.3
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,1.9
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.96
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.61
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.07
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.11
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.57
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.5
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.9
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.0
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.0
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.84
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.69
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-12.09
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-1.32
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.59
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.38
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,6.0
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.8
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,43.0
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.4
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.94
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.76
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.77
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,4.6
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,19.3
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
564489,Popular Playthings No2,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
