Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-11 21:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-06-11 22:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-06-11 22:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-06-11 23:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-06-11 23:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-06-12 00:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-06-12 00:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-06-12 01:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-06-12 01:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-06-12 02:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-12 02:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-12 03:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-06-12 03:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-12 04:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-06-12 04:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-06-12 05:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-06-12 05:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-06-12 06:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-06-12 06:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-06-12 07:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-06-12 07:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-06-12 08:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-06-12 08:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-06-12 09:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-06-12 09:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-06-12 10:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-06-12 10:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-06-12 11:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-06-12 11:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-06-12 12:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-06-12 12:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-06-12 13:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-06-12 13:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-06-12 14:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-06-12 14:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-06-12 15:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-06-12 15:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-06-12 16:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-06-12 16:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-06-12 17:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2020-06-12 17:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-06-12 18:00:00,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-06-12 18:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2020-06-12 19:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-06-12 19:30:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-06-12 20:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-06-12 20:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-06-12 21:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-06-12 21:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-06-12 22:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-06-12 22:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-06-12 23:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-06-12 23:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-06-13 00:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-06-13 00:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-06-13 01:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-06-13 01:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-13 02:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-06-13 02:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-06-13 03:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-06-13 03:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-06-13 04:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-13 04:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-13 05:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-06-13 05:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-06-13 06:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-13 06:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-13 07:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-06-13 07:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-13 08:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-06-13 08:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-06-13 09:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-13 09:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-06-13 10:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-06-13 10:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-06-13 11:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-06-13 11:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-06-13 12:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-06-13 12:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-06-13 13:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-06-13 13:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-06-13 14:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-06-13 14:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-06-13 15:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-06-13 15:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
