Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.58
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.25
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.18
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.14
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,10.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,30.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.62
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.56
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.39
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.31
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.56
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,14.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,28.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,31.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,26.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,4.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.44
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.71
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.15
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,41.81
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.78
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,89.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,179.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,215.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.68
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.89
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,1.63
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,2.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,4.48
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,N Current (RMS),A,12.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,7.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,10.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,21.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.14
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.19
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.41
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,10.77
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.83
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,6.28
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,27.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,46.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,13.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,27.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.35
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.88
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.11
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.31
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.56
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,7.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,10.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,19.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.32
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.95
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.71
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.01
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.53
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,33.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,80.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,69.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.41
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.78
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.93
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,11.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,25.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,19.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.58
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.81
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.52
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,18.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,34.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,34.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,4.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.36
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,47.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.55
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.35
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,200.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.74
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.48
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.86
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,1.56
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,5.16
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,4.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,N Current (RMS),A,10.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,7.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,22.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,21.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.17
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.48
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,11.66
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.15
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,9.19
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,28.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,49.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,14.7
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,39.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.46
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.88
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.22
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,2.16
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.64
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.89
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,6.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,10.0
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,15.5
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,17.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.73
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.76
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.13
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.28
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.56
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,35.9
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,77.6
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,42.1
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,71.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.23
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.65
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.12
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.89
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,23.4
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,28.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,49.2
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,33.3
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.82
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.87
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.81
874089,"RIBBLESDALE ROAD,LONG EATON",2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.36
