site,time,unit,value
Dymock 11Kv,10/16/2023 03:35:00,MW,1.4547976
Dymock 11Kv,10/16/2023 03:40:00,MW,1.43374704
Dymock 11Kv,10/16/2023 03:45:00,MW,1.4306387
Dymock 11Kv,10/16/2023 03:50:00,MW,1.4660109399999999
Dymock 11Kv,10/16/2023 03:55:00,MW,1.43486807
Dymock 11Kv,10/16/2023 04:00:00,MW,1.46544307
Dymock 11Kv,10/16/2023 04:05:00,MW,1.4615779
Dymock 11Kv,10/16/2023 04:10:00,MW,1.4800454
Dymock 11Kv,10/16/2023 04:15:00,MW,1.5532828000000003
Dymock 11Kv,10/16/2023 04:20:00,MW,1.4930722
Dymock 11Kv,10/16/2023 04:25:00,MW,1.4819334000000002
Dymock 11Kv,10/16/2023 04:30:00,MW,1.4811999000000002
Dymock 11Kv,10/16/2023 04:35:00,MW,1.5033000700000003
Dymock 11Kv,10/16/2023 04:40:00,MW,1.4796709
Dymock 11Kv,10/16/2023 04:45:00,MW,1.3809958400000002
Dymock 11Kv,10/16/2023 04:50:00,MW,1.3334581
Dymock 11Kv,10/16/2023 04:55:00,MW,1.3638748400000003
Dymock 11Kv,10/16/2023 05:00:00,MW,1.38482626
Dymock 11Kv,10/16/2023 05:05:00,MW,1.43488995
Dymock 11Kv,10/16/2023 05:10:00,MW,1.4500205899999998
Dymock 11Kv,10/16/2023 05:15:00,MW,1.42125827
Dymock 11Kv,10/16/2023 05:20:00,MW,1.42575977
Dymock 11Kv,10/16/2023 05:25:00,MW,1.51356442
Dymock 11Kv,10/16/2023 05:30:00,MW,1.5511810000000001
Dymock 11Kv,10/16/2023 05:35:00,MW,1.5995
Dymock 11Kv,10/16/2023 05:40:00,MW,1.66239995
Dymock 11Kv,10/16/2023 05:45:00,MW,1.70993336
Dymock 11Kv,10/16/2023 05:50:00,MW,1.6982165999999999
Dymock 11Kv,10/16/2023 05:55:00,MW,1.8089498999999998
Dymock 11Kv,10/16/2023 06:00:00,MW,1.8060601999999997
Dymock 11Kv,10/16/2023 06:05:00,MW,1.83210644
Dymock 11Kv,10/16/2023 06:10:00,MW,1.8178056500000002
Dymock 11Kv,10/16/2023 06:15:00,MW,1.84107424
Dymock 11Kv,10/16/2023 06:20:00,MW,1.8384954600000003
Dymock 11Kv,10/16/2023 06:25:00,MW,1.7950417
Dymock 11Kv,10/16/2023 06:30:00,MW,1.84175
Dymock 11Kv,10/16/2023 06:35:00,MW,1.9412737300000003
Dymock 11Kv,10/16/2023 06:40:00,MW,1.9500596000000001
Dymock 11Kv,10/16/2023 06:45:00,MW,1.9421111300000002
Dymock 11Kv,10/16/2023 06:50:00,MW,1.9666983999999996
Dymock 11Kv,10/16/2023 06:55:00,MW,2.04469048
Dymock 11Kv,10/16/2023 07:00:00,MW,2.14733337
Dymock 11Kv,10/16/2023 07:05:00,MW,2.2392157799999994
Dymock 11Kv,10/16/2023 07:10:00,MW,2.2241174599999995
Dymock 11Kv,10/16/2023 07:15:00,MW,2.1604617999999998
Dymock 11Kv,10/16/2023 07:20:00,MW,2.1390939999999996
Dymock 11Kv,10/16/2023 07:25:00,MW,2.1637222799999996
Dymock 11Kv,10/16/2023 07:30:00,MW,2.19790977
Dymock 11Kv,10/16/2023 07:35:00,MW,2.1704443599999994
Dymock 11Kv,10/16/2023 07:40:00,MW,2.28743162
Dymock 11Kv,10/16/2023 07:45:00,MW,2.31943633
Dymock 11Kv,10/16/2023 07:50:00,MW,2.2498666499999995
Dymock 11Kv,10/16/2023 07:55:00,MW,2.23652227
Dymock 11Kv,10/16/2023 08:00:00,MW,2.26618682
Dymock 11Kv,10/16/2023 08:05:00,MW,2.2604357
Dymock 11Kv,10/16/2023 08:10:00,MW,2.23312186
Dymock 11Kv,10/16/2023 08:15:00,MW,2.18761666
Dymock 11Kv,10/16/2023 08:20:00,MW,2.139249950000001
Dymock 11Kv,10/16/2023 08:25:00,MW,2.1734998
Dymock 11Kv,10/16/2023 08:30:00,MW,2.25966654
Dymock 11Kv,10/16/2023 08:35:00,MW,2.3345000700000003
Dymock 11Kv,10/16/2023 08:40:00,MW,2.3403665999999994
Dymock 11Kv,10/16/2023 08:45:00,MW,2.3206612499999997
Dymock 11Kv,10/16/2023 08:50:00,MW,2.25197218
Dymock 11Kv,10/16/2023 08:55:00,MW,2.25169966
Dymock 11Kv,10/16/2023 09:00:00,MW,2.27796705
Dymock 11Kv,10/16/2023 09:05:00,MW,2.30259733
Dymock 11Kv,10/16/2023 09:10:00,MW,2.37643608
Dymock 11Kv,10/16/2023 09:15:00,MW,2.4379932
Dymock 11Kv,10/16/2023 09:20:00,MW,2.389117840000001
Dymock 11Kv,10/16/2023 09:25:00,MW,2.37946841
Dymock 11Kv,10/16/2023 09:30:00,MW,2.2726203600000003
Dymock 11Kv,10/16/2023 09:35:00,MW,2.3049333
Dymock 11Kv,10/16/2023 09:40:00,MW,2.33341055
Dymock 11Kv,10/16/2023 09:45:00,MW,2.23575575
Dymock 11Kv,10/16/2023 09:50:00,MW,2.1962222600000003
Dymock 11Kv,10/16/2023 09:55:00,MW,2.1462431399999997
Dymock 11Kv,10/16/2023 10:00:00,MW,2.1171466999999997
Dymock 11Kv,10/16/2023 10:05:00,MW,2.03463807
Dymock 11Kv,10/16/2023 10:10:00,MW,2.01313341
Dymock 11Kv,10/16/2023 10:15:00,MW,2.0044977
Dymock 11Kv,10/16/2023 10:20:00,MW,1.9561191
Dymock 11Kv,10/16/2023 10:25:00,MW,1.88466996
Dymock 11Kv,10/16/2023 10:30:00,MW,1.86553003
Dymock 11Kv,10/16/2023 10:35:00,MW,1.85121657
Dymock 11Kv,10/16/2023 10:40:00,MW,1.8787737799999997
Dymock 11Kv,10/16/2023 10:45:00,MW,1.95314292
Dymock 11Kv,10/16/2023 10:50:00,MW,1.94232849
Dymock 11Kv,10/16/2023 10:55:00,MW,1.92533812
Dymock 11Kv,10/16/2023 11:00:00,MW,1.85349996
Dymock 11Kv,10/16/2023 11:05:00,MW,1.8612443
Dymock 11Kv,10/16/2023 11:10:00,MW,1.84325565
Dymock 11Kv,10/16/2023 11:15:00,MW,1.85941307
Dymock 11Kv,10/16/2023 11:20:00,MW,1.8169203
Dymock 11Kv,10/16/2023 11:25:00,MW,1.7515556
Dymock 11Kv,10/16/2023 11:30:00,MW,1.7492611200000001
Dymock 11Kv,10/16/2023 11:35:00,MW,1.7361000500000001
Dymock 11Kv,10/16/2023 11:40:00,MW,1.6984167600000002
Dymock 11Kv,10/16/2023 11:45:00,MW,1.7663749000000002
Dymock 11Kv,10/16/2023 11:50:00,MW,1.81610514
Dymock 11Kv,10/16/2023 11:55:00,MW,1.8375058899999999
Dymock 11Kv,10/16/2023 12:00:00,MW,1.8278953800000002
Dymock 11Kv,10/16/2023 12:05:00,MW,1.89236079
Dymock 11Kv,10/16/2023 12:10:00,MW,1.8637498800000003
Dymock 11Kv,10/16/2023 12:15:00,MW,1.95234145
Dymock 11Kv,10/16/2023 12:20:00,MW,2.03438904
Dymock 11Kv,10/16/2023 12:25:00,MW,2.00170518
Dymock 11Kv,10/16/2023 12:30:00,MW,1.9945943700000002
Dymock 11Kv,10/16/2023 12:35:00,MW,2.0389784800000004
Dymock 11Kv,10/16/2023 12:40:00,MW,2.0275
Dymock 11Kv,10/16/2023 12:45:00,MW,2.03633326
Dymock 11Kv,10/16/2023 12:50:00,MW,2.0171668
Dymock 11Kv,10/16/2023 12:55:00,MW,2.0383541600000004
Dymock 11Kv,10/16/2023 13:00:00,MW,2.0705624700000005
Dymock 11Kv,10/16/2023 13:05:00,MW,2.1213215
Dymock 11Kv,10/16/2023 13:10:00,MW,2.0811285999999996
Dymock 11Kv,10/16/2023 13:15:00,MW,2.08902215
Dymock 11Kv,10/16/2023 13:20:00,MW,2.0518609999999997
Dymock 11Kv,10/16/2023 13:25:00,MW,2.0594
Dymock 11Kv,10/16/2023 13:30:00,MW,1.9716832999999998
Dymock 11Kv,10/16/2023 13:35:00,MW,2.0114523999999996
Dymock 11Kv,10/16/2023 13:40:00,MW,2.014631
Dymock 11Kv,10/16/2023 13:45:00,MW,1.86878073
Dymock 11Kv,10/16/2023 13:50:00,MW,1.8510645000000001
Dymock 11Kv,10/16/2023 13:55:00,MW,1.8000852999999997
Dymock 11Kv,10/16/2023 14:00:00,MW,1.73555755
Dymock 11Kv,10/16/2023 14:05:00,MW,1.7737618299999998
Dymock 11Kv,10/16/2023 14:10:00,MW,1.7733666599999998
Dymock 11Kv,10/16/2023 14:15:00,MW,1.76610816
Dymock 11Kv,10/16/2023 14:20:00,MW,1.7150253800000002
Dymock 11Kv,10/16/2023 14:25:00,MW,1.6638334499999998
Dymock 11Kv,10/16/2023 14:30:00,MW,1.70566663
Dymock 11Kv,10/16/2023 14:35:00,MW,1.75014733
Dymock 11Kv,10/16/2023 14:40:00,MW,1.7313287800000001
Dymock 11Kv,10/16/2023 14:45:00,MW,1.78334912
Dymock 11Kv,10/16/2023 14:50:00,MW,1.83824874
Dymock 11Kv,10/16/2023 14:55:00,MW,1.8412573
Dymock 11Kv,10/16/2023 15:00:00,MW,1.8530019599999998
Dymock 11Kv,10/16/2023 15:05:00,MW,1.9036666000000002
Dymock 11Kv,10/16/2023 15:10:00,MW,1.95839183
Dymock 11Kv,10/16/2023 15:15:00,MW,1.9323961399999998
Dymock 11Kv,10/16/2023 15:20:00,MW,1.91913841
Dymock 11Kv,10/16/2023 15:25:00,MW,1.83374026
Dymock 11Kv,10/16/2023 15:30:00,MW,1.90916666
Dymock 11Kv,10/16/2023 15:35:00,MW,2.0086667
Dymock 11Kv,10/16/2023 15:40:00,MW,1.9526667
Dymock 11Kv,10/16/2023 15:45:00,MW,1.9217949
Dymock 11Kv,10/16/2023 15:50:00,MW,1.9723579
Dymock 11Kv,10/16/2023 15:55:00,MW,1.9666616000000001
Dymock 11Kv,10/16/2023 16:00:00,MW,2.02101907
Dymock 11Kv,10/16/2023 16:05:00,MW,2.0227999600000004
Dymock 11Kv,10/16/2023 16:10:00,MW,2.04057805
Dymock 11Kv,10/16/2023 16:15:00,MW,2.0782376000000005
Dymock 11Kv,10/16/2023 16:20:00,MW,2.02459656
Dymock 11Kv,10/16/2023 16:25:00,MW,1.9719879400000002
Dymock 11Kv,10/16/2023 16:30:00,MW,1.97549787
Dymock 11Kv,10/16/2023 16:35:00,MW,2.0800520600000003
Dymock 11Kv,10/16/2023 16:40:00,MW,2.05025022
Dymock 11Kv,10/16/2023 16:45:00,MW,2.0779444
Dymock 11Kv,10/16/2023 16:50:00,MW,2.0451153
Dymock 11Kv,10/16/2023 16:55:00,MW,1.9944613599999998
Dymock 11Kv,10/16/2023 17:00:00,MW,2.0637916
Dymock 11Kv,10/16/2023 17:05:00,MW,2.05018751
Dymock 11Kv,10/16/2023 17:10:00,MW,2.07601445
Dymock 11Kv,10/16/2023 17:15:00,MW,2.11981895
Dymock 11Kv,10/16/2023 17:20:00,MW,2.1883285
Dymock 11Kv,10/16/2023 17:25:00,MW,2.1060044
Dymock 11Kv,10/16/2023 17:30:00,MW,2.1188669
Dymock 11Kv,10/16/2023 17:35:00,MW,2.1949546499999997
Dymock 11Kv,10/16/2023 17:40:00,MW,2.18754538
Dymock 11Kv,10/16/2023 17:45:00,MW,2.2128333000000002
Dymock 11Kv,10/16/2023 17:50:00,MW,2.2923414
Dymock 11Kv,10/16/2023 17:55:00,MW,2.36733826
Dymock 11Kv,10/16/2023 18:00:00,MW,2.3657533
Dymock 11Kv,10/16/2023 18:05:00,MW,2.4123295000000002
Dymock 11Kv,10/16/2023 18:10:00,MW,2.40728704
Dymock 11Kv,10/16/2023 18:15:00,MW,2.35825
Dymock 11Kv,10/16/2023 18:20:00,MW,2.3641999
Dymock 11Kv,10/16/2023 18:25:00,MW,2.3387998
Dymock 11Kv,10/16/2023 18:30:00,MW,2.33236673
Dymock 11Kv,10/16/2023 18:35:00,MW,2.35996645
Dymock 11Kv,10/16/2023 18:40:00,MW,2.3276665999999997
Dymock 11Kv,10/16/2023 18:45:00,MW,2.3889582
Dymock 11Kv,10/16/2023 18:50:00,MW,2.4225833999999993
Dymock 11Kv,10/16/2023 18:55:00,MW,2.3524489400000004
Dymock 11Kv,10/16/2023 19:00:00,MW,2.2758428
Dymock 11Kv,10/16/2023 19:05:00,MW,2.3082768600000003
Dymock 11Kv,10/16/2023 19:10:00,MW,2.3023968399999997
Dymock 11Kv,10/16/2023 19:15:00,MW,2.30949725
Dymock 11Kv,10/16/2023 19:20:00,MW,2.29749588
Dymock 11Kv,10/16/2023 19:25:00,MW,2.2860001
Dymock 11Kv,10/16/2023 19:30:00,MW,2.32696665
Dymock 11Kv,10/16/2023 19:35:00,MW,2.3676857
Dymock 11Kv,10/16/2023 19:40:00,MW,2.3175142600000003
Dymock 11Kv,10/16/2023 19:45:00,MW,2.301200079999999
Dymock 11Kv,10/16/2023 19:50:00,MW,2.3161835999999996
Dymock 11Kv,10/16/2023 19:55:00,MW,2.3235708699999997
Dymock 11Kv,10/16/2023 20:00:00,MW,2.1989171599999997
Dymock 11Kv,10/16/2023 20:05:00,MW,2.2479695000000004
Dymock 11Kv,10/16/2023 20:10:00,MW,2.2650422700000004
Dymock 11Kv,10/16/2023 20:15:00,MW,2.27812776
Dymock 11Kv,10/16/2023 20:20:00,MW,2.1778222400000002
Dymock 11Kv,10/16/2023 20:25:00,MW,2.1389997999999997
Dymock 11Kv,10/16/2023 20:30:00,MW,2.1649664399999997
Dymock 11Kv,10/16/2023 20:35:00,MW,2.10788365
Dymock 11Kv,10/16/2023 20:40:00,MW,2.0952328199999997
Dymock 11Kv,10/16/2023 20:45:00,MW,2.0724436
Dymock 11Kv,10/16/2023 20:50:00,MW,2.07292084
Dymock 11Kv,10/16/2023 20:55:00,MW,2.1041646700000003
Dymock 11Kv,10/16/2023 21:00:00,MW,1.99272092
Dymock 11Kv,10/16/2023 21:05:00,MW,1.9031082999999998
Dymock 11Kv,10/16/2023 21:10:00,MW,1.9301458800000002
Dymock 11Kv,10/16/2023 21:15:00,MW,1.9443215
Dymock 11Kv,10/16/2023 21:20:00,MW,1.9590910700000004
Dymock 11Kv,10/16/2023 21:25:00,MW,1.8579870400000003
Dymock 11Kv,10/16/2023 21:30:00,MW,1.86941898
Dymock 11Kv,10/16/2023 21:35:00,MW,1.8483606299999997
Dymock 11Kv,10/16/2023 21:40:00,MW,1.78110006
Dymock 11Kv,10/16/2023 21:45:00,MW,1.7234667000000004
Dymock 11Kv,10/16/2023 21:50:00,MW,1.7766667
Dymock 11Kv,10/16/2023 21:55:00,MW,1.7028472400000003
Dymock 11Kv,10/16/2023 22:00:00,MW,1.6731529
Dymock 11Kv,10/16/2023 22:05:00,MW,1.65225925
Dymock 11Kv,10/16/2023 22:10:00,MW,1.6646158000000002
Dymock 11Kv,10/16/2023 22:15:00,MW,1.6104583
Dymock 11Kv,10/16/2023 22:20:00,MW,1.6099444
Dymock 11Kv,10/16/2023 22:25:00,MW,1.55205547
Dymock 11Kv,10/16/2023 22:30:00,MW,1.53485
Dymock 11Kv,10/16/2023 22:35:00,MW,1.53315004
Dymock 11Kv,10/16/2023 22:40:00,MW,1.5933473
Dymock 11Kv,10/16/2023 22:45:00,MW,1.6152134
Dymock 11Kv,10/16/2023 22:50:00,MW,1.60143935
Dymock 11Kv,10/16/2023 22:55:00,MW,1.5994793700000005
Dymock 11Kv,10/16/2023 23:00:00,MW,1.5571332300000003
Dymock 11Kv,10/16/2023 23:05:00,MW,1.57938747
Dymock 11Kv,10/16/2023 23:10:00,MW,1.5378332000000001
Dymock 11Kv,10/16/2023 23:15:00,MW,1.53674988
Dymock 11Kv,10/16/2023 23:20:00,MW,1.4930834000000002
Dymock 11Kv,10/16/2023 23:25:00,MW,1.5170000000000003
Dymock 11Kv,10/16/2023 23:30:00,MW,1.48432575
Dymock 11Kv,10/16/2023 23:35:00,MW,1.4023411
Dymock 11Kv,10/16/2023 23:40:00,MW,1.37225006
Dymock 11Kv,10/16/2023 23:45:00,MW,1.3620964400000002
Dymock 11Kv,10/16/2023 23:50:00,MW,1.4172992999999998
Dymock 11Kv,10/16/2023 23:55:00,MW,1.4948542
