Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.13
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,32.7
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.9
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.8
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.17
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.62
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.91
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.8
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,69.9
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,98.0
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,120.5
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,11.1
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.17
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.14
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.93
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.65
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,120.8
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.9
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,225.0
542822,Parc Eirin No1,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,182.9
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.78
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.5
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.71
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,10.31
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,8.48
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,5.16
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,31.5
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,55.2
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,45.0
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,26.5
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.45
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.32
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.19
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.19
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.39
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.45
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,20.6
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.8
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.3
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.1
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.31
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.72
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.79
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.16
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.49
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.47
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,35.7
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.2
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.6
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.3
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.18
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.95
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.91
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,10.25
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.81
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,33.9
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.7
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.4
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.8
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.39
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.0
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.47
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.9
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.9
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,121.0
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,11.1
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.36
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.96
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,37.6
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.35
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,127.2
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,164.3
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,233.1
542822,Parc Eirin No1,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,183.4
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.59
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.5
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.64
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,10.68
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,11.63
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,6.01
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,35.2
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,55.0
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,55.0
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,30.2
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.33
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.11
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.67
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.34
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.66
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.02
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,24.3
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.0
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.6
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.6
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.42
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.53
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.75
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.93
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.64
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.8
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,42.4
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.7
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.4
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.0
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.84
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.58
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.87
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.52
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.12
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,26.6
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.6
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.16
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.67
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.42
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.64
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.81
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.5
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,93.2
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,114.1
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,11.1
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.48
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.3
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.25
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.08
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.76
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,122.9
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,156.1
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,229.9
542822,Parc Eirin No1,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,179.2
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.02
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.69
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.25
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,10.13
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,10.74
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,6.37
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,33.3
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,55.6
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,52.8
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,30.8
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.49
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.79
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.82
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.27
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.83
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.89
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.8
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.1
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.9
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.2
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.5
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.12
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.24
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.67
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.05
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,33.2
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.7
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.0
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.0
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.4
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.21
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.28
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.41
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.9
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.8
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.4
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.1
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.31
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.0
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.65
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,49.1
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,76.7
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,106.6
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,129.9
542822,Parc Eirin No1,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,11.1
