Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
,,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,22.7
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.35
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.26
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.52
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.82
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.06
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.21
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.98
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.14
,,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.2
,,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
,,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
,,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.07
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.24
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.68
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.51
,,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,27.5
,,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.4
,,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.7
,,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,42.1
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.88
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.14
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.97
,,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.0
,,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
,,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
,,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.81
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.42
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.66
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.76
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.03
,,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.2
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,45.2
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.5
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.69
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.47
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.61
,,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.1
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.1
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
,,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.08
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.06
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.19
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.56
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.05
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.13
,,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,61.9
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.6
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.7
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.54
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.04
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.37
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.16
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.34
,,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,30.9
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.5
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.8
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,44.9
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.29
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.86
,,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,5.8
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.7
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.12
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.84
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.23
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.89
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.26
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.52
,,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.3
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.5
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.37
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.5
,,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.8
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
,,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.67
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.98
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.94
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.63
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.07
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.23
,,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.3
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.5
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.84
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.47
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.27
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.61
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.6
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.24
,,2024-04-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,23.3
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.3
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,28.8
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.12
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.03
,,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.4
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.4
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.23
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.07
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.15
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.8
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.02
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.08
,,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,31.2
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.6
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.87
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.39
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.8
,,2024-04-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,23.3
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.8
,,2024-04-15T23:20:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.8
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.79
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.98
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.53
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.28
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.13
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.14
,,2024-04-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,67.7
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.64
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.4
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.33
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.39
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.93
,,2024-04-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,23.5
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,22.6
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,28.0
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.05
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.33
,,2024-04-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,6.1
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.2
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.8
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.31
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.42
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.48
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.52
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.45
,,2024-04-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,32.5
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,46.6
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,32.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.81
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.6
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.97
,,2024-04-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,35.0
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.5
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
,,2024-04-15T23:10:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.81
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.36
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,24.62
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.56
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.68
,,2024-04-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,70.6
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
,,2024-04-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
,,2024-04-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.35
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.97
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.71
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.84
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.15
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.25
,,2024-04-15T23:00:00.000+00:00,feeder,4,N Current (RMS),A,23.8
,,2024-04-15T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.7
,,2024-04-15T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
,,2024-04-15T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,29.7
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.88
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.13
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.61
,,2024-04-15T23:00:00.000+00:00,feeder,3,N Current (RMS),A,7.3
,,2024-04-15T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
,,2024-04-15T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.9
,,2024-04-15T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.1
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.79
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.39
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.38
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.59
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.26
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.89
,,2024-04-15T23:00:00.000+00:00,feeder,2,N Current (RMS),A,33.0
,,2024-04-15T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,47.1
,,2024-04-15T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.3
,,2024-04-15T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
,,2024-04-15T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
,,2024-04-15T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.37
,,2024-04-15T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.42
