Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.08
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.6
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.08
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.68
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.13
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,33.0
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.8
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.1
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.27
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.3
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.67
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.08
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.6
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.6
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.8
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.3
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.85
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.76
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.43
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.53
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.9
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
606721,Myrtle Hill Housing,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,13.4
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.3
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.36
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.65
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.66
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.27
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.16
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.89
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.31
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.6
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,29.4
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.78
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.57
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.29
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,18.4
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
606721,Myrtle Hill Housing,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.5
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.49
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.06
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.85
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.8
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.34
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.93
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.2
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.0
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.3
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,29.5
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.27
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.03
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.37
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,15.9
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,20.9
606721,Myrtle Hill Housing,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606721,Myrtle Hill Housing,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
