Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.87
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.69
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.27
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.8
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
606625,Gibbas Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.09
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.23
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.52
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.32
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.47
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,14.18
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,50.9
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.0
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.8
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.7
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.28
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.54
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.47
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.41
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,2.0
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.8
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.4
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.3
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.1
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.68
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.19
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.48
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.4
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.3
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.7
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.6
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.73
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.65
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.29
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.39
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.88
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.86
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.2
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.6
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.9
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.5
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,14.0
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.5
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.93
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.01
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.93
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.8
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
606625,Gibbas Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.5
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.59
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.42
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.06
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,8.99
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,31.6
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.4
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.4
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,37.1
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.47
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.27
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.47
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,1.8
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.7
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.8
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.6
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.11
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.87
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.59
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.86
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.8
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.1
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.2
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.0
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.8
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.46
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.35
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.97
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.98
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.4
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.6
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.4
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.8
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,14.0
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.29
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.49
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.11
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.88
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.3
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.8
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
606625,Gibbas Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.43
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.06
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.19
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.05
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.69
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.42
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,31.1
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.4
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.2
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.5
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.32
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.44
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.54
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.49
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,4.3
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.6
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.8
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.7
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.55
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.64
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.78
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,6.4
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.9
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.6
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.7
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.79
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
606625,Gibbas Way,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.41
