site,time,unit,value
Delabole,2024-05-04T16:20:00+01:00,MVA,3.356
Delabole,2024-05-04T16:25:00+01:00,MVA,3.415
Delabole,2024-05-04T16:30:00+01:00,MVA,3.564
Delabole,2024-05-04T16:35:00+01:00,MVA,3.659
Delabole,2024-05-04T16:40:00+01:00,MVA,3.799
Delabole,2024-05-04T16:45:00+01:00,MVA,3.773
Delabole,2024-05-04T16:50:00+01:00,MVA,3.699
Delabole,2024-05-04T16:55:00+01:00,MVA,3.8209999999999997
Delabole,2024-05-04T17:00:00+01:00,MVA,3.854
Delabole,2024-05-04T17:05:00+01:00,MVA,3.9400000000000004
Delabole,2024-05-04T17:10:00+01:00,MVA,3.9450000000000003
Delabole,2024-05-04T17:15:00+01:00,MVA,3.8819999999999997
Delabole,2024-05-04T17:20:00+01:00,MVA,4.0
Delabole,2024-05-04T17:25:00+01:00,MVA,4.099
Delabole,2024-05-04T17:30:00+01:00,MVA,4.162
Delabole,2024-05-04T17:35:00+01:00,MVA,4.226
Delabole,2024-05-04T17:40:00+01:00,MVA,4.29
Delabole,2024-05-04T17:45:00+01:00,MVA,4.353999999999999
Delabole,2024-05-04T17:50:00+01:00,MVA,4.431
Delabole,2024-05-04T17:55:00+01:00,MVA,4.5280000000000005
Delabole,2024-05-04T18:00:00+01:00,MVA,4.625
Delabole,2024-05-04T18:05:00+01:00,MVA,4.721
Delabole,2024-05-04T18:10:00+01:00,MVA,4.638999999999999
Delabole,2024-05-04T18:15:00+01:00,MVA,4.598
Delabole,2024-05-04T18:20:00+01:00,MVA,4.416
Delabole,2024-05-04T18:25:00+01:00,MVA,4.295999999999999
Delabole,2024-05-04T18:30:00+01:00,MVA,4.311
Delabole,2024-05-04T18:35:00+01:00,MVA,4.406000000000001
Delabole,2024-05-04T18:40:00+01:00,MVA,4.5120000000000005
Delabole,2024-05-04T18:45:00+01:00,MVA,4.62
Delabole,2024-05-04T18:50:00+01:00,MVA,4.677
Delabole,2024-05-04T18:55:00+01:00,MVA,4.491
Delabole,2024-05-04T19:00:00+01:00,MVA,4.43
Delabole,2024-05-04T19:05:00+01:00,MVA,4.4030000000000005
Delabole,2024-05-04T19:10:00+01:00,MVA,4.489
Delabole,2024-05-04T19:15:00+01:00,MVA,4.492
Delabole,2024-05-04T19:20:00+01:00,MVA,4.343
Delabole,2024-05-04T19:25:00+01:00,MVA,4.243
Delabole,2024-05-04T19:30:00+01:00,MVA,4.302
Delabole,2024-05-04T19:35:00+01:00,MVA,4.375
Delabole,2024-05-04T19:40:00+01:00,MVA,4.427
Delabole,2024-05-04T19:45:00+01:00,MVA,4.397
Delabole,2024-05-04T19:50:00+01:00,MVA,4.359
Delabole,2024-05-04T19:55:00+01:00,MVA,4.321
Delabole,2024-05-04T20:00:00+01:00,MVA,4.284
Delabole,2024-05-04T20:05:00+01:00,MVA,4.246
Delabole,2024-05-04T20:10:00+01:00,MVA,4.208
Delabole,2024-05-04T20:15:00+01:00,MVA,4.24
Delabole,2024-05-04T20:20:00+01:00,MVA,4.253
Delabole,2024-05-04T20:25:00+01:00,MVA,4.23
Delabole,2024-05-04T20:30:00+01:00,MVA,4.207000000000001
Delabole,2024-05-04T20:35:00+01:00,MVA,4.183999999999999
Delabole,2024-05-04T20:40:00+01:00,MVA,4.161
Delabole,2024-05-04T20:45:00+01:00,MVA,4.138
Delabole,2024-05-04T20:50:00+01:00,MVA,4.115
Delabole,2024-05-04T20:55:00+01:00,MVA,4.096
Delabole,2024-05-04T21:00:00+01:00,MVA,4.133
Delabole,2024-05-04T21:05:00+01:00,MVA,4.101
Delabole,2024-05-04T21:10:00+01:00,MVA,4.13
Delabole,2024-05-04T21:15:00+01:00,MVA,4.115
Delabole,2024-05-04T21:20:00+01:00,MVA,4.07
Delabole,2024-05-04T21:25:00+01:00,MVA,4.025
Delabole,2024-05-04T21:30:00+01:00,MVA,3.9800000000000004
Delabole,2024-05-04T21:35:00+01:00,MVA,3.946
Delabole,2024-05-04T21:40:00+01:00,MVA,3.9240000000000004
Delabole,2024-05-04T21:45:00+01:00,MVA,3.9979999999999998
Delabole,2024-05-04T21:50:00+01:00,MVA,3.918
Delabole,2024-05-04T21:55:00+01:00,MVA,3.872
Delabole,2024-05-04T22:00:00+01:00,MVA,3.848
Delabole,2024-05-04T22:05:00+01:00,MVA,3.825
Delabole,2024-05-04T22:10:00+01:00,MVA,3.803
Delabole,2024-05-04T22:15:00+01:00,MVA,3.779
Delabole,2024-05-04T22:20:00+01:00,MVA,3.757
Delabole,2024-05-04T22:25:00+01:00,MVA,3.71
Delabole,2024-05-04T22:30:00+01:00,MVA,3.612
Delabole,2024-05-04T22:35:00+01:00,MVA,3.5330000000000004
Delabole,2024-05-04T22:40:00+01:00,MVA,3.498
Delabole,2024-05-04T22:45:00+01:00,MVA,3.463
Delabole,2024-05-04T22:50:00+01:00,MVA,3.4290000000000003
Delabole,2024-05-04T22:55:00+01:00,MVA,3.395
Delabole,2024-05-04T23:00:00+01:00,MVA,3.3609999999999998
Delabole,2024-05-04T23:05:00+01:00,MVA,3.327
Delabole,2024-05-04T23:10:00+01:00,MVA,3.292
Delabole,2024-05-04T23:15:00+01:00,MVA,3.231
Delabole,2024-05-04T23:20:00+01:00,MVA,3.158
Delabole,2024-05-04T23:25:00+01:00,MVA,3.0839999999999996
Delabole,2024-05-04T23:30:00+01:00,MVA,3.011
Delabole,2024-05-04T23:35:00+01:00,MVA,3.075
Delabole,2024-05-04T23:40:00+01:00,MVA,3.128
Delabole,2024-05-04T23:45:00+01:00,MVA,3.123
Delabole,2024-05-04T23:50:00+01:00,MVA,3.117
Delabole,2024-05-04T23:55:00+01:00,MVA,3.112
Delabole,2024-05-05T00:00:00+01:00,MVA,3.105
