site,time,unit,value
Corby Central,10/11/2023 04:35:00,MW,8.416927399999999
Corby Central,10/11/2023 04:40:00,MW,8.5359433
Corby Central,10/11/2023 04:45:00,MW,8.418413000000001
Corby Central,10/11/2023 04:50:00,MW,8.515480499999999
Corby Central,10/11/2023 04:55:00,MW,8.696252000000001
Corby Central,10/11/2023 05:00:00,MW,8.838522000000001
Corby Central,10/11/2023 05:05:00,MW,9.091013499999999
Corby Central,10/11/2023 05:10:00,MW,8.7361145
Corby Central,10/11/2023 05:15:00,MW,8.655013
Corby Central,10/11/2023 05:20:00,MW,8.684082
Corby Central,10/11/2023 05:25:00,MW,8.9529116
Corby Central,10/11/2023 05:30:00,MW,9.14883
Corby Central,10/11/2023 05:35:00,MW,9.0841899
Corby Central,10/11/2023 05:40:00,MW,9.3062575
Corby Central,10/11/2023 05:45:00,MW,9.3626915
Corby Central,10/11/2023 05:50:00,MW,9.374459000000002
Corby Central,10/11/2023 05:55:00,MW,9.7328029
Corby Central,10/11/2023 06:00:00,MW,9.8260056
Corby Central,10/11/2023 06:05:00,MW,10.5883973
Corby Central,10/11/2023 06:10:00,MW,10.4955604
Corby Central,10/11/2023 06:15:00,MW,10.525952400000001
Corby Central,10/11/2023 06:20:00,MW,10.947558
Corby Central,10/11/2023 06:25:00,MW,10.888958299999999
Corby Central,10/11/2023 06:30:00,MW,11.0605674
Corby Central,10/11/2023 06:35:00,MW,11.323955999999999
Corby Central,10/11/2023 06:40:00,MW,11.4273065
Corby Central,10/11/2023 06:45:00,MW,11.385488599999999
Corby Central,10/11/2023 06:50:00,MW,11.4865156
Corby Central,10/11/2023 06:55:00,MW,11.622225799999999
Corby Central,10/11/2023 07:00:00,MW,11.678529300000001
Corby Central,10/11/2023 07:05:00,MW,11.551493
Corby Central,10/11/2023 07:10:00,MW,11.6604
Corby Central,10/11/2023 07:15:00,MW,11.3476695
Corby Central,10/11/2023 07:20:00,MW,11.6438606
Corby Central,10/11/2023 07:25:00,MW,11.809648
Corby Central,10/11/2023 07:30:00,MW,11.8679095
Corby Central,10/11/2023 07:35:00,MW,11.565937600000002
Corby Central,10/11/2023 07:40:00,MW,11.833793499999999
Corby Central,10/11/2023 07:45:00,MW,11.9766586
Corby Central,10/11/2023 07:50:00,MW,12.122016
Corby Central,10/11/2023 07:55:00,MW,12.3283859
Corby Central,10/11/2023 08:00:00,MW,12.40863
Corby Central,10/11/2023 08:05:00,MW,12.477817
Corby Central,10/11/2023 08:10:00,MW,12.4020164
Corby Central,10/11/2023 08:15:00,MW,12.3703585
Corby Central,10/11/2023 08:20:00,MW,12.459942999999999
Corby Central,10/11/2023 08:25:00,MW,12.363997600000001
Corby Central,10/11/2023 08:30:00,MW,12.222085
Corby Central,10/11/2023 08:35:00,MW,12.263536299999998
Corby Central,10/11/2023 08:40:00,MW,12.027588699999999
Corby Central,10/11/2023 08:45:00,MW,11.6475417
Corby Central,10/11/2023 08:50:00,MW,10.8308875
Corby Central,10/11/2023 08:55:00,MW,10.9217811
Corby Central,10/11/2023 09:00:00,MW,10.7333397
Corby Central,10/11/2023 09:05:00,MW,10.4131887
Corby Central,10/11/2023 09:10:00,MW,10.651986
Corby Central,10/11/2023 09:15:00,MW,10.5690031
Corby Central,10/11/2023 09:20:00,MW,10.7103792
Corby Central,10/11/2023 09:25:00,MW,10.621885299999999
Corby Central,10/11/2023 09:30:00,MW,11.033679
Corby Central,10/11/2023 09:35:00,MW,11.6612201
Corby Central,10/11/2023 09:40:00,MW,11.404869999999999
Corby Central,10/11/2023 09:45:00,MW,11.190166399999999
Corby Central,10/11/2023 09:50:00,MW,11.092869
Corby Central,10/11/2023 09:55:00,MW,10.6814327
Corby Central,10/11/2023 10:00:00,MW,10.9064116
Corby Central,10/11/2023 10:05:00,MW,11.044805199999999
Corby Central,10/11/2023 10:10:00,MW,10.5852057
Corby Central,10/11/2023 10:15:00,MW,10.495007999999999
Corby Central,10/11/2023 10:20:00,MW,10.8846123
Corby Central,10/11/2023 10:25:00,MW,10.6523185
Corby Central,10/11/2023 10:30:00,MW,10.6177627
Corby Central,10/11/2023 10:35:00,MW,10.2620266
Corby Central,10/11/2023 10:40:00,MW,10.6338386
Corby Central,10/11/2023 10:45:00,MW,10.2792584
Corby Central,10/11/2023 10:50:00,MW,10.3132977
Corby Central,10/11/2023 10:55:00,MW,10.2031573
Corby Central,10/11/2023 11:00:00,MW,10.1671053
Corby Central,10/11/2023 11:05:00,MW,10.090765600000001
Corby Central,10/11/2023 11:10:00,MW,10.1495037
Corby Central,10/11/2023 11:15:00,MW,10.488831999999999
Corby Central,10/11/2023 11:20:00,MW,10.5545966
Corby Central,10/11/2023 11:25:00,MW,9.985657199999999
Corby Central,10/11/2023 11:30:00,MW,10.020831999999999
Corby Central,10/11/2023 11:35:00,MW,9.9343516
Corby Central,10/11/2023 11:40:00,MW,9.7103237
Corby Central,10/11/2023 11:45:00,MW,9.791457
Corby Central,10/11/2023 11:50:00,MW,9.6505323
Corby Central,10/11/2023 11:55:00,MW,9.593874
Corby Central,10/11/2023 12:00:00,MW,9.7754588
Corby Central,10/11/2023 12:05:00,MW,9.4769669
Corby Central,10/11/2023 12:10:00,MW,9.548452600000001
Corby Central,10/11/2023 12:15:00,MW,9.272626899999999
Corby Central,10/11/2023 12:20:00,MW,9.6011729
Corby Central,10/11/2023 12:25:00,MW,9.5815916
Corby Central,10/11/2023 12:30:00,MW,9.7436914
Corby Central,10/11/2023 12:35:00,MW,9.919357000000002
Corby Central,10/11/2023 12:40:00,MW,9.6415345
Corby Central,10/11/2023 12:45:00,MW,9.871793
Corby Central,10/11/2023 12:50:00,MW,9.764645600000001
Corby Central,10/11/2023 12:55:00,MW,9.8144757
Corby Central,10/11/2023 13:00:00,MW,9.8548716
Corby Central,10/11/2023 13:05:00,MW,9.8059426
Corby Central,10/11/2023 13:10:00,MW,10.2933731
Corby Central,10/11/2023 13:15:00,MW,10.157665000000001
Corby Central,10/11/2023 13:20:00,MW,9.965253
Corby Central,10/11/2023 13:25:00,MW,10.178852599999999
Corby Central,10/11/2023 13:30:00,MW,9.955724
Corby Central,10/11/2023 13:35:00,MW,10.017114
Corby Central,10/11/2023 13:40:00,MW,10.476023
Corby Central,10/11/2023 13:45:00,MW,10.7906554
Corby Central,10/11/2023 13:50:00,MW,10.9248624
Corby Central,10/11/2023 13:55:00,MW,11.1140155
Corby Central,10/11/2023 14:00:00,MW,11.561242499999999
Corby Central,10/11/2023 14:05:00,MW,11.8796043
Corby Central,10/11/2023 14:10:00,MW,11.8720555
Corby Central,10/11/2023 14:15:00,MW,11.7890886
Corby Central,10/11/2023 14:20:00,MW,12.136617000000001
Corby Central,10/11/2023 14:25:00,MW,12.5734136
Corby Central,10/11/2023 14:30:00,MW,12.5238785
Corby Central,10/11/2023 14:35:00,MW,12.5001249
Corby Central,10/11/2023 14:40:00,MW,12.414548700000001
Corby Central,10/11/2023 14:45:00,MW,12.4842116
Corby Central,10/11/2023 14:50:00,MW,12.3527947
Corby Central,10/11/2023 14:55:00,MW,12.0977087
Corby Central,10/11/2023 15:00:00,MW,12.1054365
Corby Central,10/11/2023 15:05:00,MW,12.23207
Corby Central,10/11/2023 15:10:00,MW,12.2754354
Corby Central,10/11/2023 15:15:00,MW,12.3967504
Corby Central,10/11/2023 15:20:00,MW,12.497193
Corby Central,10/11/2023 15:25:00,MW,12.4864536
Corby Central,10/11/2023 15:30:00,MW,12.425684400000002
Corby Central,10/11/2023 15:35:00,MW,12.2789637
Corby Central,10/11/2023 15:40:00,MW,11.8680616
Corby Central,10/11/2023 15:45:00,MW,11.396023
Corby Central,10/11/2023 15:50:00,MW,11.333974300000001
Corby Central,10/11/2023 15:55:00,MW,11.2302499
Corby Central,10/11/2023 16:00:00,MW,11.208079999999999
Corby Central,10/11/2023 16:05:00,MW,11.2969376
Corby Central,10/11/2023 16:10:00,MW,11.1267626
Corby Central,10/11/2023 16:15:00,MW,10.924873
Corby Central,10/11/2023 16:20:00,MW,10.9978452
Corby Central,10/11/2023 16:25:00,MW,11.030090399999999
Corby Central,10/11/2023 16:30:00,MW,11.0355356
Corby Central,10/11/2023 16:35:00,MW,10.9106789
Corby Central,10/11/2023 16:40:00,MW,10.995187699999999
Corby Central,10/11/2023 16:45:00,MW,10.8827933
Corby Central,10/11/2023 16:50:00,MW,10.822373500000001
Corby Central,10/11/2023 16:55:00,MW,10.7970223
Corby Central,10/11/2023 17:00:00,MW,10.7968921
Corby Central,10/11/2023 17:05:00,MW,10.9207937
Corby Central,10/11/2023 17:10:00,MW,10.9538147
Corby Central,10/11/2023 17:15:00,MW,10.7036882
Corby Central,10/11/2023 17:20:00,MW,10.7432634
Corby Central,10/11/2023 17:25:00,MW,10.6440859
Corby Central,10/11/2023 17:30:00,MW,10.276674400000001
Corby Central,10/11/2023 17:35:00,MW,10.2340643
Corby Central,10/11/2023 17:40:00,MW,10.336889
Corby Central,10/11/2023 17:45:00,MW,10.4680696
Corby Central,10/11/2023 17:50:00,MW,10.550112500000001
Corby Central,10/11/2023 17:55:00,MW,10.5613752
Corby Central,10/11/2023 18:00:00,MW,10.443513
Corby Central,10/11/2023 18:05:00,MW,10.359222899999999
Corby Central,10/11/2023 18:10:00,MW,10.4399223
Corby Central,10/11/2023 18:15:00,MW,10.417417499999999
Corby Central,10/11/2023 18:20:00,MW,10.364987
Corby Central,10/11/2023 18:25:00,MW,10.007805300000001
Corby Central,10/11/2023 18:30:00,MW,10.1055
Corby Central,10/11/2023 18:35:00,MW,9.8199444
Corby Central,10/11/2023 18:40:00,MW,9.8512938
Corby Central,10/11/2023 18:45:00,MW,9.8818433
Corby Central,10/11/2023 18:50:00,MW,10.1425433
Corby Central,10/11/2023 18:55:00,MW,10.0554454
Corby Central,10/11/2023 19:00:00,MW,10.006276
Corby Central,10/11/2023 19:05:00,MW,10.12834
Corby Central,10/11/2023 19:10:00,MW,9.924556299999999
Corby Central,10/11/2023 19:15:00,MW,9.9886341
Corby Central,10/11/2023 19:20:00,MW,9.9848423
Corby Central,10/11/2023 19:25:00,MW,9.768606
Corby Central,10/11/2023 19:30:00,MW,10.0217509
Corby Central,10/11/2023 19:35:00,MW,9.985164699999999
Corby Central,10/11/2023 19:40:00,MW,9.611923
Corby Central,10/11/2023 19:45:00,MW,10.0781156
Corby Central,10/11/2023 19:50:00,MW,9.9178824
Corby Central,10/11/2023 19:55:00,MW,9.814699999999998
Corby Central,10/11/2023 20:00:00,MW,9.711153
Corby Central,10/11/2023 20:05:00,MW,9.843218
Corby Central,10/11/2023 20:10:00,MW,9.8803883
Corby Central,10/11/2023 20:15:00,MW,9.7597924
Corby Central,10/11/2023 20:20:00,MW,9.6084619
Corby Central,10/11/2023 20:25:00,MW,9.612621
Corby Central,10/11/2023 20:30:00,MW,9.7419467
Corby Central,10/11/2023 20:35:00,MW,9.155785
Corby Central,10/11/2023 20:40:00,MW,9.4561843
Corby Central,10/11/2023 20:45:00,MW,9.591775
Corby Central,10/11/2023 20:50:00,MW,9.511968
Corby Central,10/11/2023 20:55:00,MW,9.6809636
Corby Central,10/11/2023 21:00:00,MW,9.6122793
Corby Central,10/11/2023 21:05:00,MW,9.6098256
Corby Central,10/11/2023 21:10:00,MW,9.470897399999998
Corby Central,10/11/2023 21:15:00,MW,9.467897
Corby Central,10/11/2023 21:20:00,MW,9.148522799999999
Corby Central,10/11/2023 21:25:00,MW,9.0592015
Corby Central,10/11/2023 21:30:00,MW,9.033493499999999
Corby Central,10/11/2023 21:35:00,MW,9.164728
Corby Central,10/11/2023 21:40:00,MW,9.3728828
Corby Central,10/11/2023 21:45:00,MW,9.479147000000001
Corby Central,10/11/2023 21:50:00,MW,9.3753667
Corby Central,10/11/2023 21:55:00,MW,9.2369023
Corby Central,10/11/2023 22:00:00,MW,8.7817302
Corby Central,10/11/2023 22:05:00,MW,8.690109
Corby Central,10/11/2023 22:10:00,MW,8.612154799999999
Corby Central,10/11/2023 22:15:00,MW,8.532056
Corby Central,10/11/2023 22:20:00,MW,8.496808
Corby Central,10/11/2023 22:25:00,MW,8.365140700000001
Corby Central,10/11/2023 22:30:00,MW,8.4052677
Corby Central,10/11/2023 22:35:00,MW,8.5351435
Corby Central,10/11/2023 22:40:00,MW,8.470804000000001
Corby Central,10/11/2023 22:45:00,MW,8.402316500000001
Corby Central,10/11/2023 22:50:00,MW,8.4603738
Corby Central,10/11/2023 22:55:00,MW,8.5362925
Corby Central,10/11/2023 23:00:00,MW,8.5548116
Corby Central,10/11/2023 23:05:00,MW,8.433679000000001
Corby Central,10/11/2023 23:10:00,MW,8.5141907
Corby Central,10/11/2023 23:15:00,MW,8.6167117
Corby Central,10/11/2023 23:20:00,MW,8.485267
Corby Central,10/11/2023 23:25:00,MW,8.284807
Corby Central,10/11/2023 23:30:00,MW,8.3899145
Corby Central,10/11/2023 23:35:00,MW,8.317150000000002
Corby Central,10/11/2023 23:40:00,MW,8.4475303
Corby Central,10/11/2023 23:45:00,MW,8.3310286
Corby Central,10/11/2023 23:50:00,MW,8.2664554
Corby Central,10/11/2023 23:55:00,MW,8.211695
