Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.71,-0.19,0.734982993,3.37,0.23,3.3778395462,1.5792000000000002,0.4606,1.645,3.37,0.23,3.3778395462
2019-03-31 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9400000000000001,-0.25,0.9726767192,3.52,0.19,3.5251241113000003,1.6147200000000002,0.47096000000000005,1.682,3.52,0.19,3.5251241113000003
2019-03-31 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.08,-0.24,1.1063453349,3.54,0.19,3.5450952032,1.58208,0.46144,1.6480000000000001,3.54,0.19,3.5450952032
2019-03-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.96,-0.32,1.0119288513,3.65,0.17,3.6539567594999998,1.60512,0.46816,1.6720000000000002,3.65,0.17,3.6539567594999998
2019-03-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.05,-0.32,1.0976793703,3.76,0.2,3.7653153918,1.6320000000000001,0.47600000000000003,1.7000000000000002,3.76,0.2,3.7653153918
2019-03-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.11,-0.29,1.1472575997,3.73,0.2,3.7353580819000003,1.61664,0.47152000000000005,1.6840000000000002,3.73,0.2,3.7353580819000003
2019-03-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.11,-0.31,1.1524755963,3.91,0.28,3.9200127551,1.6032000000000002,0.4676,1.67,3.91,0.28,3.9200127551
2019-03-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.11,-0.31,1.1524755963,3.81,0.23,3.8169359439,1.6089600000000002,0.46928000000000003,1.6760000000000002,3.81,0.23,3.8169359439
2019-03-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.96,-0.35000000000000003,1.0218121158,3.62,0.23,3.6272992708,1.59552,0.46536000000000005,1.662,3.62,0.23,3.6272992708
2019-03-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.79,-0.36,0.8681589716,3.48,0.19,3.485182922,1.64256,0.47908000000000006,1.7109999999999999,3.48,0.19,3.485182922
2019-03-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.64,-0.39,0.7494664769,3.19,0.21,3.196904753,1.63392,0.47656000000000004,1.702,3.19,0.21,3.196904753
2019-03-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.4,-0.45,0.6020797289,2.96,0.16,2.9643211702,1.56288,0.45584,1.6280000000000001,2.96,0.16,2.9643211702
2019-03-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.27,-0.36,0.45,2.69,0.16,2.6947541632,1.56288,0.45584,1.6280000000000001,2.69,0.16,2.6947541632
2019-04-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.23,-0.42,0.4788527958,2.47,0.14,2.4739644298,1.56288,0.45584,1.6280000000000001,2.47,0.14,2.4739644298
2019-04-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.4,0.4346262762,2.42,0.14,2.4240462042,1.59552,0.46536000000000005,1.662,2.42,0.14,2.4240462042
2019-04-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.13,-0.48,0.4972926704,2.34,0.14,2.3441842931,1.6857600000000001,0.49168000000000006,1.756,2.34,0.14,2.3441842931
2019-04-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.37,-0.44,0.5748912941000001,2.81,0.14,2.8134853829,1.6444800000000002,0.47964000000000007,1.713,2.81,0.14,2.8134853829
2019-04-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8300000000000001,-0.41000000000000003,0.9257429449000001,3.17,0.15,3.1735469116,1.5436800000000002,0.45024000000000003,1.608,3.17,0.15,3.1735469116
2019-04-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9400000000000001,-0.35000000000000003,1.0030453629,3.24,0.14,3.2430232808,1.57536,0.45948000000000006,1.641,3.24,0.14,3.2430232808
2019-04-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.02,-0.38,1.0884851859,3.17,0.14,3.1730899767,1.41504,0.41272000000000003,1.474,3.17,0.14,3.1730899767
2019-04-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.91,-0.38,0.9861541462000001,3.1,0.15,3.1036269106,1.40064,0.40852000000000005,1.459,3.1,0.15,3.1036269106
2019-04-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,-0.42,0.8683317338000001,3.02,0.15,3.0237228709,1.40064,0.40852000000000005,1.459,3.02,0.15,3.0237228709
2019-04-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8200000000000001,-0.42,0.9213034245,3.03,0.15,3.0337105992,1.31328,0.38304000000000005,1.3679999999999999,3.03,0.15,3.0337105992
2019-04-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.65,-0.45,0.790569415,2.92,0.15,2.9238502014,1.42656,0.41608000000000006,1.486,2.92,0.15,2.9238502014
2019-04-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.58,-0.43,0.7220110802,2.9699999999999998,0.15,2.9737854664,1.5379200000000002,0.44856,1.6019999999999999,2.9699999999999998,0.15,2.9737854664
2019-04-01 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.59,-0.45,0.7420242584000001,3.21,0.18,3.215042768,1.54752,0.45136000000000004,1.612,3.21,0.18,3.215042768
2019-04-01 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.79,-0.4,0.8854942123,3.51,0.2,3.5156933882,1.49664,0.43652,1.5590000000000002,3.51,0.2,3.5156933882
2019-04-01 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.03,-0.38,1.0978615578,3.79,0.25,3.7982364329,1.49184,0.43512000000000006,1.554,3.79,0.25,3.7982364329
2019-04-01 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.34,-0.33,1.3800362314,4.12,0.31,4.131646161,1.3977600000000001,0.40768000000000004,1.456,4.12,0.31,4.131646161
2019-04-01 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.47,-0.28,1.4964290829,4.18,0.38,4.1972371865,1.37088,0.39984000000000003,1.428,4.18,0.38,4.1972371865
2019-04-01 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.96,-0.30000000000000004,1.0057832769,4.07,0.38,4.0877010654,1.56,0.455,1.625,4.07,0.38,4.0877010654
2019-04-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8399999999999999,-0.22,1.8531055016,3.7800000000000002,0.47000000000000003,3.8091075070000002,0.61248,0.17864000000000002,0.638,3.7800000000000002,0.47000000000000003,3.8091075070000002
2019-04-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.38,-0.29,0.4780167361,3.64,0.49,3.6728326943000003,1.6742400000000002,0.48832000000000003,1.744,3.64,0.49,3.6728326943000003
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.35000000000000003,-0.23,0.41880783180000003,3.5,0.51,3.5369619732,1.68768,0.49224000000000007,1.758,3.5,0.51,3.5369619732
2019-04-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.06,-0.28,0.2863564213,3.3,0.52,3.3407184856,1.752,0.511,1.8250000000000002,3.3,0.52,3.3407184856
2019-04-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.24,0.283019434,3.1,0.48,3.1369411853,1.728,0.504,1.8,3.1,0.48,3.1369411853
2019-04-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.15,-0.19,0.24207436870000001,3.15,0.52,3.1926321429,1.7692800000000002,0.51604,1.843,3.15,0.52,3.1926321429
2019-04-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.07,-0.23,0.24041630560000002,3.14,0.55,3.1878048874,1.7232,0.5026,1.795,3.14,0.55,3.1878048874
2019-04-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.18,-0.2,0.2690724809,3.2,0.52,3.2419747069,1.74912,0.5101600000000001,1.822,3.2,0.52,3.2419747069
2019-04-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.26,-0.24,0.3538361203,2.98,0.42,3.0094517773,1.7875200000000002,0.52136,1.862,2.98,0.42,3.0094517773
2019-04-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.34,-0.22,0.4049691346,2.85,0.39,2.8765604461,1.8528,0.5404,1.9300000000000002,2.85,0.39,2.8765604461
2019-04-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.35000000000000003,-0.22,0.4134005322,2.8,0.37,2.824340631,1.86144,0.5429200000000001,1.939,2.8,0.37,2.824340631
2019-04-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.27,-0.2,0.3360059523,2.86,0.39,2.8864684305,1.8336000000000001,0.5348,1.9100000000000001,2.86,0.39,2.8864684305
2019-04-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.25,-0.24,0.34655446900000003,2.88,0.38,2.9049612734,1.81824,0.53032,1.8940000000000001,2.88,0.38,2.9049612734
2019-04-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,-0.2,-0.19,0.2758622845,2.88,0.38,2.9049612734,1.7664,0.5152,1.8399999999999999,2.88,0.38,2.9049612734
2019-04-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.23,0.28600699290000003,2.99,0.35000000000000003,3.0104152537,1.7711999999999999,0.5166000000000001,1.845,2.99,0.35000000000000003,3.0104152537
2019-04-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.4,-0.18,0.438634244,3.25,0.33,3.2667108841,1.76064,0.5135200000000001,1.834,3.25,0.33,3.2667108841
2019-04-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.75,-0.18,0.7712976079,3.42,0.27,3.4306413395,1.7222400000000002,0.50232,1.794,3.42,0.27,3.4306413395
2019-04-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,-0.2,0.9708243919,3.7199999999999998,0.33,3.7346084132,1.71456,0.5000800000000001,1.786,3.7199999999999998,0.33,3.7346084132
2019-04-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.11,-0.27,1.1423659659,3.86,0.33,3.8740805361,1.6176,0.4718,1.685,3.86,0.33,3.8740805361
2019-04-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.32,-0.25,1.3434656676,3.99,0.30000000000000004,4.0012623008,1.6416,0.4788,1.71,3.99,0.30000000000000004,4.0012623008
2019-04-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.13,-0.31,1.1717508268,4.01,0.27,4.0190794966,1.64736,0.48048,1.716,4.01,0.27,4.0190794966
2019-04-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.07,-0.35000000000000003,1.1257886125,3.96,0.27,3.9691938728,1.63968,0.47824000000000005,1.708,3.96,0.27,3.9691938728
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.24,-0.42,1.3091982279,3.94,0.33,3.9537956447,1.61856,0.47208000000000006,1.686,3.94,0.33,3.9537956447
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.35,-0.37,1.3997856979,3.91,0.28,3.9200127551,1.63968,0.47824000000000005,1.708,3.91,0.28,3.9200127551
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.28,-0.38,1.3352153384,3.75,0.25,3.7583240946,1.5974400000000002,0.46592000000000006,1.6640000000000001,3.75,0.25,3.7583240946
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2,-0.38,1.2587295182,3.67,0.27,3.6799184774,1.5734400000000002,0.45892000000000005,1.639,3.67,0.27,3.6799184774
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,-0.41000000000000003,1.0346980236,3.41,0.22,3.4170894047,1.63776,0.47768000000000005,1.706,3.41,0.22,3.4170894047
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.75,-0.41000000000000003,0.8547514259000001,3.1,0.2,3.1064449134,1.64544,0.47992,1.714,3.1,0.2,3.1064449134
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.52,-0.43,0.6747592163,2.89,0.17,2.8949956822000003,1.6684800000000002,0.48664,1.738,2.89,0.17,2.8949956822000003
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.34,-0.43,0.5481788029,2.65,0.21,2.6583077324,1.65216,0.48188000000000003,1.721,2.65,0.21,2.6583077324
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.37,-0.45,0.5825804665000001,2.48,0.18,2.4865236777,1.55328,0.45304000000000005,1.6179999999999999,2.48,0.18,2.4865236777
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.21,-0.48,0.5239274759,2.39,0.15,2.3947024867,1.61664,0.47152000000000005,1.6840000000000002,2.39,0.15,2.3947024867
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.17,-0.46,0.4904079934,2.4,0.16,2.4053274205,1.66368,0.48524000000000006,1.733,2.4,0.16,2.4053274205
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.56,-0.39,0.6824221567000001,2.84,0.16,2.8445034716,1.584,0.462,1.65,2.84,0.16,2.8445034716
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.03,-0.35000000000000003,1.0878419003,3.24,0.15,3.2434703637,1.45632,0.42476,1.517,3.24,0.15,3.2434703637
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.89,-0.38,0.9677293010000001,3.37,0.17,3.3742851095,1.6617600000000001,0.48468000000000006,1.7309999999999999,3.37,0.17,3.3742851095
2019-04-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.81,-0.41000000000000003,0.9078546139,3.25,0.16,3.253936078,1.65312,0.48216000000000003,1.722,3.25,0.16,3.253936078
2019-04-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7000000000000001,-0.44,0.8268010643,3.24,0.17,3.2444568112,1.65408,0.48244000000000004,1.7229999999999999,3.24,0.17,3.2444568112
2019-04-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.53,-0.44,0.688839604,3.13,0.14,3.133129426,1.67808,0.48944000000000004,1.748,3.13,0.14,3.133129426
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.61,-0.41000000000000003,0.734982993,3.06,0.16,3.0641801514,1.52256,0.44408000000000003,1.5859999999999999,3.06,0.16,3.0641801514
2019-04-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8300000000000001,-0.39,0.9170605214,2.94,0.16,2.9443505226,1.3632,0.3976,1.42,2.94,0.16,2.9443505226
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.77,-0.42,0.877097486,2.98,0.2,2.9867038688000003,1.54464,0.45052000000000003,1.609,2.98,0.2,2.9867038688000003
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.89,-0.42,0.9841239759,3.18,0.21,3.186926419,1.55232,0.45276000000000005,1.617,3.18,0.21,3.186926419
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.11,-0.34,1.1609048195,3.5,0.27,3.5103988377,1.4726400000000002,0.42952,1.534,3.5,0.27,3.5103988377
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.42,-0.29,1.4493101807,3.8,0.27,3.8095800293,1.4064,0.4102,1.465,3.8,0.27,3.8095800293
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5899999999999999,-0.25,1.6095340941,4.06,0.35000000000000003,4.0750582818,1.4352,0.4186,1.495,4.06,0.35000000000000003,4.0750582818
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.8399999999999999,-0.21,1.8519449236,4.14,0.4,4.1592787836,1.30272,0.37996,1.357,4.14,0.4,4.1592787836
2019-04-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.63,-0.23,1.6461470165,4.18,0.44,4.2030940984,1.50048,0.43764000000000003,1.5630000000000002,4.18,0.44,4.2030940984
2019-04-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,-0.23,1.3497407157999999,4.06,0.44,4.0837727655,1.62816,0.47488,1.6960000000000002,4.06,0.44,4.0837727655
2019-04-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.12,-0.23,1.1433722054,4.06,0.51,4.0919066461,1.6320000000000001,0.47600000000000003,1.7000000000000002,4.06,0.51,4.0919066461
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.01,-0.19,1.0277159141,4.04,0.51,4.072063359,1.61952,0.47236000000000006,1.687,4.04,0.51,4.072063359
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,-0.24,0.9798469268000001,4.01,0.53,4.0448732984,1.59264,0.46452000000000004,1.659,4.01,0.53,4.0448732984
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,-0.24,0.9798469268000001,3.93,0.48,3.9592044655,1.6348799999999999,0.47684000000000004,1.703,3.93,0.48,3.9592044655
2019-04-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.08,-0.17,1.0932977636,3.88,0.44,3.9048687558,1.6128,0.47040000000000004,1.6800000000000002,3.88,0.44,3.9048687558
2019-04-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.09,-0.17,1.1031772296,3.79,0.42,3.8132007553,1.52832,0.44576000000000005,1.592,3.79,0.42,3.8132007553
2019-04-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.09,-0.22,1.1119802157,3.83,0.42,3.8529599012,1.58208,0.46144,1.6480000000000001,3.83,0.42,3.8529599012
2019-04-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.85,-0.26,0.8888756943,3.81,0.42,3.8330797018,1.6224,0.4732,1.69,3.81,0.42,3.8330797018
2019-04-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-0.29,0.850940656,3.7,0.42,3.7237615391,1.6272,0.4746,1.695,3.7,0.42,3.7237615391
2019-04-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.91,-0.31,0.9613532129000001,3.81,0.45,3.8364827642,1.63584,0.47712000000000004,1.704,3.81,0.45,3.8364827642
2019-04-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.93,-0.27,0.9684007435,3.93,0.46,3.9568295389,1.62528,0.47404,1.693,3.93,0.46,3.9568295389
2019-04-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.03,-0.27,1.0648004508,3.9,0.45,3.9258756985,1.5504,0.45220000000000005,1.615,3.9,0.45,3.9258756985
2019-04-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,-0.31,0.8207923002,3.74,0.42,3.7635090009,1.64832,0.48076,1.717,3.74,0.42,3.7635090009
2019-04-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.52,-0.35000000000000003,0.6268173578,3.62,0.41000000000000003,3.6431442464,1.78368,0.52024,1.858,3.62,0.41000000000000003,3.6431442464
2019-04-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,-0.30000000000000004,0.9962429423,3.75,0.38,3.76920416,1.67808,0.48944000000000004,1.748,3.75,0.38,3.76920416
2019-04-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.33,-0.25,1.3532922818,3.95,0.37,3.9672912674000003,1.6089600000000002,0.46928000000000003,1.6760000000000002,3.95,0.37,3.9672912674000003
