Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,12.3
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.9
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,15.3
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,8.1
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,27.2
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.37
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.72
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.23
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.8
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.2
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.06
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,22.1
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,21.71
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,17.54
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,58.7
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,100.6
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,95.8
551232,Brook St Abercarn,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,76.8
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.15
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.79
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.97
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.57
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.1
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.51
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,24.8
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,38.9
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,40.4
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,24.5
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.94
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.67
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.82
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.79
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,17.6
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,30.3
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,21.4
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,26.0
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.72
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.14
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.56
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,9.8
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.7
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.0
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.08
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.2
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.12
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.88
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,12.2
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,15.1
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,15.4
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.3
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.3
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.36
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.49
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.23
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.66
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.2
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.9
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,22.17
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,20.17
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,17.74
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,56.3
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,100.3
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,90.0
551232,Brook St Abercarn,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,77.9
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.44
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.21
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.36
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,15.4
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.81
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,43.5
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,38.0
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,67.0
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,21.5
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.25
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.66
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,9.44
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.3
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.6
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,26.2
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,41.0
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,18.5
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,25.5
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.58
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.11
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.68
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.72
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,10.1
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.0
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,12.4
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,20.8
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.33
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.37
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.87
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,12.7
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.4
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,16.2
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.5
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.4
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.4
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.48
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.26
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.56
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.27
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.01
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.86
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,25.24
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,25.75
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.01
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,68.1
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,111.7
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,111.5
551232,Brook St Abercarn,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,75.2
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.49
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.33
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,19.33
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.01
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,52.4
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,37.8
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,80.4
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,22.6
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.54
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.49
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.72
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.61
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.31
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,21.9
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,35.5
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,19.8
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,28.2
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.51
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.5
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.21
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.88
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,10.5
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,19.8
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.6
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.1
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.01
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.37
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.58
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.49
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.9
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,12.6
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.3
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.5
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,8.5
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.4
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.42
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.57
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.27
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.53
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.28
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.03
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.13
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,24.13
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,30.64
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,17.11
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,76.9
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,108.1
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,129.5
551232,Brook St Abercarn,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,75.5
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.48
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.23
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.08
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.52
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,20.51
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.2
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,56.4
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,38.9
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,85.5
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,23.2
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.11
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.04
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.75
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.38
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.83
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.97
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,23.2
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,36.9
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,20.7
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,27.1
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.64
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.65
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.88
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,11.9
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,21.2
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,12.5
551232,Brook St Abercarn,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,21.3
