Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.36
,,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
,,2024-03-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,12.4
,,2024-03-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
,,2024-03-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
,,2024-03-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.6
,,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
,,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
,,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.44
,,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.96
,,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.03
,,2024-03-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.0
,,2024-03-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.2
,,2024-03-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
,,2024-03-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
,,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.47
,,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
,,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.45
,,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.89
,,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.04
,,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.98
,,2024-03-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,32.7
,,2024-03-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
,,2024-03-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.0
,,2024-03-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.6
,,2024-03-27T23:40:00.000+00:00,transformer,,Temperature,C,13.5
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.77
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.33
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.65
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.17
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.63
,,2024-03-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.1
,,2024-03-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
,,2024-03-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.3
,,2024-03-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
,,2024-03-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.43
,,2024-03-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
,,2024-03-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,,2024-03-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
,,2024-03-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.11
,,2024-03-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.54
,,2024-03-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,31.7
,,2024-03-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.2
,,2024-03-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.6
,,2024-03-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,52.8
,,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
,,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
,,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
,,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.76
,,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.34
,,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
,,2024-03-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.2
,,2024-03-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
,,2024-03-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
,,2024-03-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
,,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
,,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
,,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
,,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.24
,,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.02
,,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
,,2024-03-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.9
,,2024-03-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
,,2024-03-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
,,2024-03-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
,,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.72
,,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.95
,,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.8
,,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.83
,,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.94
,,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.01
,,2024-03-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.3
,,2024-03-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.0
,,2024-03-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.0
,,2024-03-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.5
,,2024-03-27T23:30:00.000+00:00,transformer,,Temperature,C,13.6
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.0
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.03
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.63
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.25
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.85
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.84
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.41
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.95
,,2024-03-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.6
,,2024-03-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.8
,,2024-03-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.3
,,2024-03-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
,,2024-03-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.1
,,2024-03-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.04
,,2024-03-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
,,2024-03-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.29
,,2024-03-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.81
,,2024-03-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.91
,,2024-03-27T23:20:00.000+00:00,feeder,4,N Current (RMS),A,28.4
,,2024-03-27T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
,,2024-03-27T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.0
,,2024-03-27T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,50.4
,,2024-03-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
,,2024-03-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
,,2024-03-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
,,2024-03-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.66
,,2024-03-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.79
,,2024-03-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.57
,,2024-03-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,9.9
,,2024-03-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.2
,,2024-03-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
,,2024-03-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
,,2024-03-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.43
,,2024-03-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
,,2024-03-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
,,2024-03-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.51
,,2024-03-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.31
,,2024-03-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.38
,,2024-03-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,11.9
,,2024-03-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
,,2024-03-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
,,2024-03-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.3
,,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.43
,,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.72
,,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
,,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.73
,,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.57
,,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.43
,,2024-03-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,22.4
,,2024-03-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
,,2024-03-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.5
,,2024-03-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.0
,,2024-03-27T23:20:00.000+00:00,transformer,,Temperature,C,13.4
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.06
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.25
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.78
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.19
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.49
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.28
,,2024-03-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.5
,,2024-03-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
,,2024-03-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
,,2024-03-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.2
,,2024-03-27T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.12
,,2024-03-27T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.75
,,2024-03-27T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
,,2024-03-27T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.9
,,2024-03-27T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.23
,,2024-03-27T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.86
,,2024-03-27T23:10:00.000+00:00,feeder,4,N Current (RMS),A,26.2
,,2024-03-27T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.4
,,2024-03-27T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,45.6
,,2024-03-27T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.9
,,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
,,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
,,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
,,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.86
,,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.87
,,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.45
,,2024-03-27T23:10:00.000+00:00,feeder,3,N Current (RMS),A,11.4
,,2024-03-27T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
,,2024-03-27T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.0
,,2024-03-27T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
,,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
,,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
,,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
,,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.27
,,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.25
,,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.43
,,2024-03-27T23:10:00.000+00:00,feeder,2,N Current (RMS),A,12.8
,,2024-03-27T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
,,2024-03-27T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
,,2024-03-27T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
,,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.52
,,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.03
,,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
,,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.9
,,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.16
,,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.48
,,2024-03-27T23:10:00.000+00:00,feeder,1,N Current (RMS),A,24.6
,,2024-03-27T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.5
,,2024-03-27T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.9
,,2024-03-27T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,46.9
,,2024-03-27T23:10:00.000+00:00,transformer,,Temperature,C,13.3
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.2
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.3
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.96
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,21.94
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,26.5
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.22
,,2024-03-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,60.5
,,2024-03-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
,,2024-03-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.7
,,2024-03-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
,,2024-03-27T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.46
,,2024-03-27T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
,,2024-03-27T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.66
,,2024-03-27T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.17
,,2024-03-27T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.67
,,2024-03-27T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.26
,,2024-03-27T23:00:00.000+00:00,feeder,4,N Current (RMS),A,32.0
,,2024-03-27T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
,,2024-03-27T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,50.5
,,2024-03-27T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,25.4
,,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
,,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
,,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
,,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.85
,,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.49
,,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.68
,,2024-03-27T23:00:00.000+00:00,feeder,3,N Current (RMS),A,8.8
,,2024-03-27T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
,,2024-03-27T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
,,2024-03-27T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.8
,,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.33
,,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
,,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
,,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
,,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.47
,,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.28
,,2024-03-27T23:00:00.000+00:00,feeder,2,N Current (RMS),A,13.2
,,2024-03-27T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
,,2024-03-27T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
,,2024-03-27T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
,,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.39
,,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.01
,,2024-03-27T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.38
,,2024-03-27T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.7
,,2024-03-27T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.23
