site,time,unit,value
Torrington Avenue,10/11/2023 12:20:00,MW,10.002926
Torrington Avenue,10/11/2023 12:25:00,MW,10.1182155
Torrington Avenue,10/11/2023 12:30:00,MW,10.0751071
Torrington Avenue,10/11/2023 12:35:00,MW,9.964118299999999
Torrington Avenue,10/11/2023 12:40:00,MW,9.886313000000001
Torrington Avenue,10/11/2023 12:45:00,MW,10.122311499999999
Torrington Avenue,10/11/2023 12:50:00,MW,9.8211942
Torrington Avenue,10/11/2023 12:55:00,MW,9.7772666
Torrington Avenue,10/11/2023 13:00:00,MW,9.8611985
Torrington Avenue,10/11/2023 13:05:00,MW,10.0048247
Torrington Avenue,10/11/2023 13:10:00,MW,9.952269999999999
Torrington Avenue,10/11/2023 13:15:00,MW,10.070867
Torrington Avenue,10/11/2023 13:20:00,MW,9.8417944
Torrington Avenue,10/11/2023 13:25:00,MW,9.8461499
Torrington Avenue,10/11/2023 13:30:00,MW,9.844773
Torrington Avenue,10/11/2023 13:35:00,MW,9.946875
Torrington Avenue,10/11/2023 13:40:00,MW,9.9066546
Torrington Avenue,10/11/2023 13:45:00,MW,10.001729000000001
Torrington Avenue,10/11/2023 13:50:00,MW,9.8180957
Torrington Avenue,10/11/2023 13:55:00,MW,9.478789500000001
Torrington Avenue,10/11/2023 14:00:00,MW,9.4113302
Torrington Avenue,10/11/2023 14:05:00,MW,9.634136999999999
Torrington Avenue,10/11/2023 14:10:00,MW,9.6712134
Torrington Avenue,10/11/2023 14:15:00,MW,9.704012599999999
Torrington Avenue,10/11/2023 14:20:00,MW,9.79838
Torrington Avenue,10/11/2023 14:25:00,MW,9.7754455
Torrington Avenue,10/11/2023 14:30:00,MW,9.674852699999999
Torrington Avenue,10/11/2023 14:35:00,MW,9.759685000000001
Torrington Avenue,10/11/2023 14:40:00,MW,9.731895999999999
Torrington Avenue,10/11/2023 14:45:00,MW,9.831584
Torrington Avenue,10/11/2023 14:50:00,MW,9.86588
Torrington Avenue,10/11/2023 14:55:00,MW,9.7160959
Torrington Avenue,10/11/2023 15:00:00,MW,9.694666999999999
Torrington Avenue,10/11/2023 15:05:00,MW,9.659396699999999
Torrington Avenue,10/11/2023 15:10:00,MW,9.57368
Torrington Avenue,10/11/2023 15:15:00,MW,9.4632443
Torrington Avenue,10/11/2023 15:20:00,MW,9.469626
Torrington Avenue,10/11/2023 15:25:00,MW,9.4878915
Torrington Avenue,10/11/2023 15:30:00,MW,9.6642954
Torrington Avenue,10/11/2023 15:35:00,MW,9.7514196
Torrington Avenue,10/11/2023 15:40:00,MW,9.5989547
Torrington Avenue,10/11/2023 15:45:00,MW,9.9042029
Torrington Avenue,10/11/2023 15:50:00,MW,9.9433432
Torrington Avenue,10/11/2023 15:55:00,MW,10.0232334
Torrington Avenue,10/11/2023 16:00:00,MW,10.0426269
Torrington Avenue,10/11/2023 16:05:00,MW,10.065697499999999
Torrington Avenue,10/11/2023 16:10:00,MW,9.90347
Torrington Avenue,10/11/2023 16:15:00,MW,9.8233094
Torrington Avenue,10/11/2023 16:20:00,MW,9.820549
Torrington Avenue,10/11/2023 16:25:00,MW,9.796128
Torrington Avenue,10/11/2023 16:30:00,MW,9.733736
Torrington Avenue,10/11/2023 16:35:00,MW,9.8230627
Torrington Avenue,10/11/2023 16:40:00,MW,9.915947599999999
Torrington Avenue,10/11/2023 16:45:00,MW,9.9842477
Torrington Avenue,10/11/2023 16:50:00,MW,9.860095300000001
Torrington Avenue,10/11/2023 16:55:00,MW,9.865459600000001
Torrington Avenue,10/11/2023 17:00:00,MW,9.785801800000002
Torrington Avenue,10/11/2023 17:05:00,MW,9.7763785
Torrington Avenue,10/11/2023 17:10:00,MW,9.7922428
Torrington Avenue,10/11/2023 17:15:00,MW,9.9096513
Torrington Avenue,10/11/2023 17:20:00,MW,9.800868000000001
Torrington Avenue,10/11/2023 17:25:00,MW,9.8565963
Torrington Avenue,10/11/2023 17:30:00,MW,9.7372403
Torrington Avenue,10/11/2023 17:35:00,MW,9.915146400000001
Torrington Avenue,10/11/2023 17:40:00,MW,9.9850068
Torrington Avenue,10/11/2023 17:45:00,MW,10.0352202
Torrington Avenue,10/11/2023 17:50:00,MW,9.948637399999999
Torrington Avenue,10/11/2023 17:55:00,MW,9.9457168
Torrington Avenue,10/11/2023 18:00:00,MW,10.0133695
Torrington Avenue,10/11/2023 18:05:00,MW,9.8450023
Torrington Avenue,10/11/2023 18:10:00,MW,9.9963603
Torrington Avenue,10/11/2023 18:15:00,MW,9.9685736
Torrington Avenue,10/11/2023 18:20:00,MW,9.912296000000001
Torrington Avenue,10/11/2023 18:25:00,MW,9.9616285
Torrington Avenue,10/11/2023 18:30:00,MW,10.153860600000002
Torrington Avenue,10/11/2023 18:35:00,MW,10.165661400000001
Torrington Avenue,10/11/2023 18:40:00,MW,10.0429907
Torrington Avenue,10/11/2023 18:45:00,MW,9.896462
Torrington Avenue,10/11/2023 18:50:00,MW,9.854016399999999
Torrington Avenue,10/11/2023 18:55:00,MW,9.9085123
Torrington Avenue,10/11/2023 19:00:00,MW,9.8334175
Torrington Avenue,10/11/2023 19:05:00,MW,9.8304987
Torrington Avenue,10/11/2023 19:10:00,MW,9.733072700000001
Torrington Avenue,10/11/2023 19:15:00,MW,9.6798985
Torrington Avenue,10/11/2023 19:20:00,MW,9.536751
Torrington Avenue,10/11/2023 19:25:00,MW,9.4832276
Torrington Avenue,10/11/2023 19:30:00,MW,9.1750861
Torrington Avenue,10/11/2023 19:35:00,MW,9.0971022
Torrington Avenue,10/11/2023 19:40:00,MW,9.197850599999999
Torrington Avenue,10/11/2023 19:45:00,MW,9.2602133
Torrington Avenue,10/11/2023 19:50:00,MW,9.202605
Torrington Avenue,10/11/2023 19:55:00,MW,9.0632537
Torrington Avenue,10/11/2023 20:00:00,MW,8.9604792
Torrington Avenue,10/11/2023 20:05:00,MW,8.7049553
Torrington Avenue,10/11/2023 20:10:00,MW,8.7262459
Torrington Avenue,10/11/2023 20:15:00,MW,8.8007213
Torrington Avenue,10/11/2023 20:20:00,MW,8.7664075
Torrington Avenue,10/11/2023 20:25:00,MW,8.697466
Torrington Avenue,10/11/2023 20:30:00,MW,8.732025
Torrington Avenue,10/11/2023 20:35:00,MW,8.6133953
Torrington Avenue,10/11/2023 20:40:00,MW,8.6380396
Torrington Avenue,10/11/2023 20:45:00,MW,8.519971
Torrington Avenue,10/11/2023 20:50:00,MW,8.444302
Torrington Avenue,10/11/2023 20:55:00,MW,8.549027299999999
Torrington Avenue,10/11/2023 21:00:00,MW,8.5295933
Torrington Avenue,10/11/2023 21:05:00,MW,8.32723
Torrington Avenue,10/11/2023 21:10:00,MW,8.302551699999999
Torrington Avenue,10/11/2023 21:15:00,MW,8.297479599999999
Torrington Avenue,10/11/2023 21:20:00,MW,8.1309292
Torrington Avenue,10/11/2023 21:25:00,MW,8.163301
Torrington Avenue,10/11/2023 21:30:00,MW,8.1379787
Torrington Avenue,10/11/2023 21:35:00,MW,8.0433965
Torrington Avenue,10/11/2023 21:40:00,MW,7.9411258
Torrington Avenue,10/11/2023 21:45:00,MW,7.8514686000000005
Torrington Avenue,10/11/2023 21:50:00,MW,7.7054443
Torrington Avenue,10/11/2023 21:55:00,MW,7.4501093
Torrington Avenue,10/11/2023 22:00:00,MW,7.6279804
Torrington Avenue,10/11/2023 22:05:00,MW,7.459285700000001
Torrington Avenue,10/11/2023 22:10:00,MW,7.3141205
Torrington Avenue,10/11/2023 22:15:00,MW,7.149376999999999
Torrington Avenue,10/11/2023 22:20:00,MW,7.1584913
Torrington Avenue,10/11/2023 22:25:00,MW,6.9586243
Torrington Avenue,10/11/2023 22:30:00,MW,6.9978113
Torrington Avenue,10/11/2023 22:35:00,MW,7.0170167
Torrington Avenue,10/11/2023 22:40:00,MW,6.9971423999999995
Torrington Avenue,10/11/2023 22:45:00,MW,6.9492352
Torrington Avenue,10/11/2023 22:50:00,MW,6.8129756
Torrington Avenue,10/11/2023 22:55:00,MW,6.9184709
Torrington Avenue,10/11/2023 23:00:00,MW,6.7287469
Torrington Avenue,10/11/2023 23:05:00,MW,6.6462316999999995
Torrington Avenue,10/11/2023 23:10:00,MW,6.4579546
Torrington Avenue,10/11/2023 23:15:00,MW,6.525994799999999
Torrington Avenue,10/11/2023 23:20:00,MW,6.529645
Torrington Avenue,10/11/2023 23:25:00,MW,6.4285245
Torrington Avenue,10/11/2023 23:30:00,MW,6.3987655
Torrington Avenue,10/11/2023 23:35:00,MW,6.3275402
Torrington Avenue,10/11/2023 23:40:00,MW,6.3078503999999995
Torrington Avenue,10/11/2023 23:45:00,MW,6.2342852
Torrington Avenue,10/11/2023 23:50:00,MW,6.127334100000001
Torrington Avenue,10/11/2023 23:55:00,MW,6.0227404
