site,time,unit,value
Heanor 11Kv,10/11/2023 03:30:00,MW,-7.7328329
Heanor 11Kv,10/11/2023 03:35:00,MW,-7.7302336
Heanor 11Kv,10/11/2023 03:40:00,MW,-7.6367609000000005
Heanor 11Kv,10/11/2023 03:45:00,MW,-7.7120224
Heanor 11Kv,10/11/2023 03:50:00,MW,-7.7960999
Heanor 11Kv,10/11/2023 03:55:00,MW,-7.8756798
Heanor 11Kv,10/11/2023 04:00:00,MW,-7.7576894
Heanor 11Kv,10/11/2023 04:05:00,MW,-7.9450713
Heanor 11Kv,10/11/2023 04:10:00,MW,-7.9194641
Heanor 11Kv,10/11/2023 04:15:00,MW,-7.8105215
Heanor 11Kv,10/11/2023 04:20:00,MW,-7.721368
Heanor 11Kv,10/11/2023 04:25:00,MW,-7.667309700000001
Heanor 11Kv,10/11/2023 04:30:00,MW,-7.9572527
Heanor 11Kv,10/11/2023 04:35:00,MW,-8.0442467
Heanor 11Kv,10/11/2023 04:40:00,MW,-7.9172396
Heanor 11Kv,10/11/2023 04:45:00,MW,-7.6949912000000005
Heanor 11Kv,10/11/2023 04:50:00,MW,-8.001954
Heanor 11Kv,10/11/2023 04:55:00,MW,-8.1588797
Heanor 11Kv,10/11/2023 05:00:00,MW,-8.241172800000001
Heanor 11Kv,10/11/2023 05:05:00,MW,-8.192224
Heanor 11Kv,10/11/2023 05:10:00,MW,-8.1084967
Heanor 11Kv,10/11/2023 05:15:00,MW,-8.1781706
Heanor 11Kv,10/11/2023 05:20:00,MW,-8.251135999999999
Heanor 11Kv,10/11/2023 05:25:00,MW,-8.214679700000001
Heanor 11Kv,10/11/2023 05:30:00,MW,-8.1364493
Heanor 11Kv,10/11/2023 05:35:00,MW,-8.1940083
Heanor 11Kv,10/11/2023 05:40:00,MW,-8.412305799999999
Heanor 11Kv,10/11/2023 05:45:00,MW,-8.6220789
Heanor 11Kv,10/11/2023 05:50:00,MW,-8.7868833
Heanor 11Kv,10/11/2023 05:55:00,MW,-8.808979
Heanor 11Kv,10/11/2023 06:00:00,MW,-8.940916000000001
Heanor 11Kv,10/11/2023 06:05:00,MW,-9.156371100000001
Heanor 11Kv,10/11/2023 06:10:00,MW,-9.436158500000001
Heanor 11Kv,10/11/2023 06:15:00,MW,-9.7274114
Heanor 11Kv,10/11/2023 06:20:00,MW,-9.9304323
Heanor 11Kv,10/11/2023 06:25:00,MW,-10.089248600000001
Heanor 11Kv,10/11/2023 06:30:00,MW,-10.189039999999999
Heanor 11Kv,10/11/2023 06:35:00,MW,-10.2596515
Heanor 11Kv,10/11/2023 06:40:00,MW,-10.4149966
Heanor 11Kv,10/11/2023 06:45:00,MW,-10.498275
Heanor 11Kv,10/11/2023 06:50:00,MW,-10.837837
Heanor 11Kv,10/11/2023 06:55:00,MW,-11.227525700000001
Heanor 11Kv,10/11/2023 07:00:00,MW,-11.476015
Heanor 11Kv,10/11/2023 07:05:00,MW,-11.769203699999998
Heanor 11Kv,10/11/2023 07:10:00,MW,-12.040797000000001
Heanor 11Kv,10/11/2023 07:15:00,MW,-12.090737
Heanor 11Kv,10/11/2023 07:20:00,MW,-11.9598041
Heanor 11Kv,10/11/2023 07:25:00,MW,-12.121089999999999
Heanor 11Kv,10/11/2023 07:30:00,MW,-12.342796799999999
Heanor 11Kv,10/11/2023 07:35:00,MW,-12.335077
Heanor 11Kv,10/11/2023 07:40:00,MW,-12.3833609
Heanor 11Kv,10/11/2023 07:45:00,MW,-12.407997
Heanor 11Kv,10/11/2023 07:50:00,MW,-12.3630372
Heanor 11Kv,10/11/2023 07:55:00,MW,-12.3932225
Heanor 11Kv,10/11/2023 08:00:00,MW,-12.378246
Heanor 11Kv,10/11/2023 08:05:00,MW,-12.455884
Heanor 11Kv,10/11/2023 08:10:00,MW,-12.579881499999999
Heanor 11Kv,10/11/2023 08:15:00,MW,-12.5788498
Heanor 11Kv,10/11/2023 08:20:00,MW,-12.509689999999999
Heanor 11Kv,10/11/2023 08:25:00,MW,-12.0769793
Heanor 11Kv,10/11/2023 08:30:00,MW,-12.102798
Heanor 11Kv,10/11/2023 08:35:00,MW,-12.065793
Heanor 11Kv,10/11/2023 08:40:00,MW,-12.038735299999999
Heanor 11Kv,10/11/2023 08:45:00,MW,-12.134238799999999
Heanor 11Kv,10/11/2023 08:50:00,MW,-12.3050932
Heanor 11Kv,10/11/2023 08:55:00,MW,-12.2987747
Heanor 11Kv,10/11/2023 09:00:00,MW,-12.36731
Heanor 11Kv,10/11/2023 09:05:00,MW,-12.519353800000001
Heanor 11Kv,10/11/2023 09:10:00,MW,-12.547652
Heanor 11Kv,10/11/2023 09:15:00,MW,-12.714976
Heanor 11Kv,10/11/2023 09:20:00,MW,-12.6591859
Heanor 11Kv,10/11/2023 09:25:00,MW,-12.754221300000001
Heanor 11Kv,10/11/2023 09:30:00,MW,-12.8509062
Heanor 11Kv,10/11/2023 09:35:00,MW,-12.7191475
Heanor 11Kv,10/11/2023 09:40:00,MW,-12.828069
Heanor 11Kv,10/11/2023 09:45:00,MW,-12.7703848
Heanor 11Kv,10/11/2023 09:50:00,MW,-12.9080737
Heanor 11Kv,10/11/2023 09:55:00,MW,-12.948049099999999
Heanor 11Kv,10/11/2023 10:00:00,MW,-12.7506193
Heanor 11Kv,10/11/2023 10:05:00,MW,-12.670728
Heanor 11Kv,10/11/2023 10:10:00,MW,-12.9419924
Heanor 11Kv,10/11/2023 10:15:00,MW,-12.914765599999999
Heanor 11Kv,10/11/2023 10:20:00,MW,-13.071271
Heanor 11Kv,10/11/2023 10:25:00,MW,-13.035653100000001
Heanor 11Kv,10/11/2023 10:30:00,MW,-12.9316016
Heanor 11Kv,10/11/2023 10:35:00,MW,-12.971471600000001
Heanor 11Kv,10/11/2023 10:40:00,MW,-13.055755000000001
Heanor 11Kv,10/11/2023 10:45:00,MW,-13.039223
Heanor 11Kv,10/11/2023 10:50:00,MW,-13.0581306
Heanor 11Kv,10/11/2023 10:55:00,MW,-13.268776299999999
Heanor 11Kv,10/11/2023 11:00:00,MW,-13.2164893
Heanor 11Kv,10/11/2023 11:05:00,MW,-13.1116904
Heanor 11Kv,10/11/2023 11:10:00,MW,-13.2236883
Heanor 11Kv,10/11/2023 11:15:00,MW,-12.9820853
Heanor 11Kv,10/11/2023 11:20:00,MW,-12.881234
Heanor 11Kv,10/11/2023 11:25:00,MW,-12.736398999999999
Heanor 11Kv,10/11/2023 11:30:00,MW,-12.8364577
Heanor 11Kv,10/11/2023 11:35:00,MW,-12.710849
Heanor 11Kv,10/11/2023 11:40:00,MW,-12.9157835
Heanor 11Kv,10/11/2023 11:45:00,MW,-13.027778999999999
Heanor 11Kv,10/11/2023 11:50:00,MW,-12.7927408
Heanor 11Kv,10/11/2023 11:55:00,MW,-12.897650500000001
Heanor 11Kv,10/11/2023 12:00:00,MW,-13.033415699999999
Heanor 11Kv,10/11/2023 12:05:00,MW,-13.1092343
Heanor 11Kv,10/11/2023 12:10:00,MW,-13.219956700000001
Heanor 11Kv,10/11/2023 12:15:00,MW,-13.3104663
Heanor 11Kv,10/11/2023 12:20:00,MW,-13.3058266
Heanor 11Kv,10/11/2023 12:25:00,MW,-13.3593924
Heanor 11Kv,10/11/2023 12:30:00,MW,-13.2390765
Heanor 11Kv,10/11/2023 12:35:00,MW,-13.3102843
Heanor 11Kv,10/11/2023 12:40:00,MW,-13.0316875
Heanor 11Kv,10/11/2023 12:45:00,MW,-12.9286157
Heanor 11Kv,10/11/2023 12:50:00,MW,-12.7667303
Heanor 11Kv,10/11/2023 12:55:00,MW,-12.795259699999999
Heanor 11Kv,10/11/2023 13:00:00,MW,-12.7856277
Heanor 11Kv,10/11/2023 13:05:00,MW,-12.830110600000001
Heanor 11Kv,10/11/2023 13:10:00,MW,-12.790537
Heanor 11Kv,10/11/2023 13:15:00,MW,-12.7662134
Heanor 11Kv,10/11/2023 13:20:00,MW,-12.994416999999999
Heanor 11Kv,10/11/2023 13:25:00,MW,-13.077311
Heanor 11Kv,10/11/2023 13:30:00,MW,-12.987745
Heanor 11Kv,10/11/2023 13:35:00,MW,-13.0625035
Heanor 11Kv,10/11/2023 13:40:00,MW,-13.069835300000001
Heanor 11Kv,10/11/2023 13:45:00,MW,-13.07764
Heanor 11Kv,10/11/2023 13:50:00,MW,-12.95462
Heanor 11Kv,10/11/2023 13:55:00,MW,-12.797371
Heanor 11Kv,10/11/2023 14:00:00,MW,-12.859866
Heanor 11Kv,10/11/2023 14:05:00,MW,-12.852992
Heanor 11Kv,10/11/2023 14:10:00,MW,-12.6968167
Heanor 11Kv,10/11/2023 14:15:00,MW,-12.919117
Heanor 11Kv,10/11/2023 14:20:00,MW,-12.7255206
Heanor 11Kv,10/11/2023 14:25:00,MW,-12.7115763
Heanor 11Kv,10/11/2023 14:30:00,MW,-12.838028399999999
Heanor 11Kv,10/11/2023 14:35:00,MW,-12.8063588
Heanor 11Kv,10/11/2023 14:40:00,MW,-12.827895999999999
Heanor 11Kv,10/11/2023 14:45:00,MW,-12.7963924
Heanor 11Kv,10/11/2023 14:50:00,MW,-12.774201
Heanor 11Kv,10/11/2023 14:55:00,MW,-12.7211036
Heanor 11Kv,10/11/2023 15:00:00,MW,-12.7132401
Heanor 11Kv,10/11/2023 15:05:00,MW,-12.599662
Heanor 11Kv,10/11/2023 15:10:00,MW,-12.593986399999999
Heanor 11Kv,10/11/2023 15:15:00,MW,-12.5648086
Heanor 11Kv,10/11/2023 15:20:00,MW,-12.631449
Heanor 11Kv,10/11/2023 15:25:00,MW,-12.7706463
Heanor 11Kv,10/11/2023 15:30:00,MW,-12.8889615
Heanor 11Kv,10/11/2023 15:35:00,MW,-12.891149500000001
Heanor 11Kv,10/11/2023 15:40:00,MW,-12.986612999999998
Heanor 11Kv,10/11/2023 15:45:00,MW,-13.063418
Heanor 11Kv,10/11/2023 15:50:00,MW,-13.0990355
Heanor 11Kv,10/11/2023 15:55:00,MW,-13.014585499999999
Heanor 11Kv,10/11/2023 16:00:00,MW,-13.069353
Heanor 11Kv,10/11/2023 16:05:00,MW,-13.187254
Heanor 11Kv,10/11/2023 16:10:00,MW,-13.093144
Heanor 11Kv,10/11/2023 16:15:00,MW,-13.0663877
Heanor 11Kv,10/11/2023 16:20:00,MW,-13.1092283
Heanor 11Kv,10/11/2023 16:25:00,MW,-13.0960813
Heanor 11Kv,10/11/2023 16:30:00,MW,-13.1695943
Heanor 11Kv,10/11/2023 16:35:00,MW,-13.294973599999999
Heanor 11Kv,10/11/2023 16:40:00,MW,-13.3306125
Heanor 11Kv,10/11/2023 16:45:00,MW,-13.256091600000001
Heanor 11Kv,10/11/2023 16:50:00,MW,-13.4268661
Heanor 11Kv,10/11/2023 16:55:00,MW,-13.4471727
Heanor 11Kv,10/11/2023 17:00:00,MW,-13.3826626
Heanor 11Kv,10/11/2023 17:05:00,MW,-13.397444199999999
Heanor 11Kv,10/11/2023 17:10:00,MW,-13.4746296
Heanor 11Kv,10/11/2023 17:15:00,MW,-13.5611227
Heanor 11Kv,10/11/2023 17:20:00,MW,-13.865273
Heanor 11Kv,10/11/2023 17:25:00,MW,-13.8911075
Heanor 11Kv,10/11/2023 17:30:00,MW,-13.9131283
Heanor 11Kv,10/11/2023 17:35:00,MW,-13.8984225
Heanor 11Kv,10/11/2023 17:40:00,MW,-13.4266205
Heanor 11Kv,10/11/2023 17:45:00,MW,-8.8601123
Heanor 11Kv,10/11/2023 17:50:00,MW,-7.183752
Heanor 11Kv,10/11/2023 17:55:00,MW,-7.2832873
Heanor 11Kv,10/11/2023 18:00:00,MW,-7.4136757
Heanor 11Kv,10/11/2023 18:05:00,MW,-7.2376511
Heanor 11Kv,10/11/2023 18:10:00,MW,-7.0838546000000004
Heanor 11Kv,10/11/2023 18:15:00,MW,-7.186602799999999
Heanor 11Kv,10/11/2023 18:20:00,MW,-7.3126104
Heanor 11Kv,10/11/2023 18:25:00,MW,-7.3728659
Heanor 11Kv,10/11/2023 18:30:00,MW,-7.234693200000001
Heanor 11Kv,10/11/2023 18:35:00,MW,-7.1161035
Heanor 11Kv,10/11/2023 18:40:00,MW,-7.025936
Heanor 11Kv,10/11/2023 18:45:00,MW,-7.0805359
Heanor 11Kv,10/11/2023 18:50:00,MW,-6.9269082
Heanor 11Kv,10/11/2023 18:55:00,MW,-6.9392755
Heanor 11Kv,10/11/2023 19:00:00,MW,-11.6994867
Heanor 11Kv,10/11/2023 19:05:00,MW,-13.508957599999999
Heanor 11Kv,10/11/2023 19:10:00,MW,-13.350147
Heanor 11Kv,10/11/2023 19:15:00,MW,-13.244832299999999
Heanor 11Kv,10/11/2023 19:20:00,MW,-13.1494884
Heanor 11Kv,10/11/2023 19:25:00,MW,-13.013088
Heanor 11Kv,10/11/2023 19:30:00,MW,-12.9733297
Heanor 11Kv,10/11/2023 19:35:00,MW,-13.009723300000001
Heanor 11Kv,10/11/2023 19:40:00,MW,-12.9607445
Heanor 11Kv,10/11/2023 19:45:00,MW,-12.85218
Heanor 11Kv,10/11/2023 19:50:00,MW,-12.5429746
Heanor 11Kv,10/11/2023 19:55:00,MW,-12.49136
Heanor 11Kv,10/11/2023 20:00:00,MW,-12.576284000000001
Heanor 11Kv,10/11/2023 20:05:00,MW,-12.4735193
Heanor 11Kv,10/11/2023 20:10:00,MW,-12.216460699999999
Heanor 11Kv,10/11/2023 20:15:00,MW,-11.926058
Heanor 11Kv,10/11/2023 20:20:00,MW,-11.981351700000001
Heanor 11Kv,10/11/2023 20:25:00,MW,-12.168057300000001
Heanor 11Kv,10/11/2023 20:30:00,MW,-12.1270709
Heanor 11Kv,10/11/2023 20:35:00,MW,-11.7600293
Heanor 11Kv,10/11/2023 20:40:00,MW,-11.7407473
Heanor 11Kv,10/11/2023 20:45:00,MW,-11.575983
Heanor 11Kv,10/11/2023 20:50:00,MW,-11.3514227
Heanor 11Kv,10/11/2023 20:55:00,MW,-11.245352400000002
Heanor 11Kv,10/11/2023 21:00:00,MW,-11.2639308
Heanor 11Kv,10/11/2023 21:05:00,MW,-11.1302509
Heanor 11Kv,10/11/2023 21:10:00,MW,-10.9271035
Heanor 11Kv,10/11/2023 21:15:00,MW,-10.8931207
Heanor 11Kv,10/11/2023 21:20:00,MW,-10.8022914
Heanor 11Kv,10/11/2023 21:25:00,MW,-10.540527
Heanor 11Kv,10/11/2023 21:30:00,MW,-10.6757577
Heanor 11Kv,10/11/2023 21:35:00,MW,-10.5244732
Heanor 11Kv,10/11/2023 21:40:00,MW,-10.291586299999999
Heanor 11Kv,10/11/2023 21:45:00,MW,-10.1555448
Heanor 11Kv,10/11/2023 21:50:00,MW,-10.0854217
Heanor 11Kv,10/11/2023 21:55:00,MW,-9.9353037
Heanor 11Kv,10/11/2023 22:00:00,MW,-9.7651184
Heanor 11Kv,10/11/2023 22:05:00,MW,-9.6374076
Heanor 11Kv,10/11/2023 22:10:00,MW,-9.554419
Heanor 11Kv,10/11/2023 22:15:00,MW,-9.448478699999999
Heanor 11Kv,10/11/2023 22:20:00,MW,-9.3344793
Heanor 11Kv,10/11/2023 22:25:00,MW,-9.2203613
Heanor 11Kv,10/11/2023 22:30:00,MW,-9.2253905
Heanor 11Kv,10/11/2023 22:35:00,MW,-9.264492
Heanor 11Kv,10/11/2023 22:40:00,MW,-9.275019
Heanor 11Kv,10/11/2023 22:45:00,MW,-9.076232699999998
Heanor 11Kv,10/11/2023 22:50:00,MW,-9.159997700000002
Heanor 11Kv,10/11/2023 22:55:00,MW,-9.0678697
Heanor 11Kv,10/11/2023 23:00:00,MW,-9.009873299999999
Heanor 11Kv,10/11/2023 23:05:00,MW,-8.890941999999999
Heanor 11Kv,10/11/2023 23:10:00,MW,-8.7400405
Heanor 11Kv,10/11/2023 23:15:00,MW,-8.6158972
Heanor 11Kv,10/11/2023 23:20:00,MW,-8.6159733
Heanor 11Kv,10/11/2023 23:25:00,MW,-8.5585483
Heanor 11Kv,10/11/2023 23:30:00,MW,-8.4940009
Heanor 11Kv,10/11/2023 23:35:00,MW,-8.403266
Heanor 11Kv,10/11/2023 23:40:00,MW,-8.406289000000001
Heanor 11Kv,10/11/2023 23:45:00,MW,-8.2779553
Heanor 11Kv,10/11/2023 23:50:00,MW,-8.2101826
Heanor 11Kv,10/11/2023 23:55:00,MW,-8.172366
