Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-29 12:25:00,3764.2712,1483.10354,1598.00228,3481.86834
2022-11-29 12:30:00,3764.01866,1484.696375,1596.70246,3489.36668
2022-11-29 12:35:00,3757.01682,1487.0785666666668,1595.07568,3484.1608800000004
2022-11-29 12:40:00,3748.310825,1494.28978,1595.1968,3478.55496
2022-11-29 12:45:00,3727.4891000000002,1490.3644800000002,1594.372266666667,3475.4983399999996
2022-11-29 12:50:00,3742.4447,1483.49878,1594.8768400000001,3470.1475400000004
2022-11-29 12:55:00,3742.18336,1494.5518200000001,1598.7321200000001,3461.9187500000003
2022-11-29 13:00:00,3787.47318,1491.04852,1606.85812,3458.8360666666667
2022-11-29 13:05:00,3798.0775,1490.50912,1610.6484999999998,3460.19834
2022-11-29 13:10:00,3788.7384500000003,1475.49728,1604.6119999999999,3444.25414
2022-11-29 13:15:00,3774.7336200000004,1471.82356,1596.53138,3428.2991
2022-11-29 13:20:00,3750.9482000000003,1478.0189599999999,1591.5545,3431.1233399999996
2022-11-29 13:25:00,3733.88298,1467.58282,1593.9951999999998,3443.606275
2022-11-29 13:30:00,3740.5815000000002,1475.9447599999999,1593.78626,3449.8472500000003
2022-11-29 13:35:00,3749.1438000000003,1470.6020199999998,1596.8466999999998,3456.4824999999996
2022-11-29 13:40:00,3749.3218,1480.11306,1598.7908,3446.9525399999998
2022-11-29 13:45:00,3743.19548,1477.9148200000002,1600.7420200000001,3450.0569600000003
2022-11-29 13:50:00,3745.23168,1480.9718400000002,1599.19536,3439.92088
2022-11-29 13:55:00,3723.4988199999993,1477.2725,1599.03154,3443.0900799999995
2022-11-29 14:00:00,3704.09116,1466.3091,1599.76018,3440.1787400000003
2022-11-29 14:05:00,3689.7152800000003,1466.23498,1599.6823,3422.2567500000005
2022-11-29 14:10:00,3693.60186,1457.21316,1609.4186,3434.8951333333334
2022-11-29 14:15:00,3690.62952,1461.18572,1610.0674000000004,3431.0443
2022-11-29 14:20:00,3699.1433599999996,1450.48976,1612.61248,3433.256225
2022-11-29 14:25:00,3690.6754400000004,1455.9109599999997,1608.72026,3423.578433333334
2022-11-29 14:30:00,3687.5435600000005,1459.1062,1606.022875,3423.893775
2022-11-29 14:35:00,3690.1153400000003,1457.2497,1617.117,3431.777066666667
2022-11-29 14:40:00,3713.8445,1463.9746200000002,1616.2416,3424.12418
2022-11-29 14:45:00,3690.9286999999995,1460.1016,1621.80092,3423.5883000000003
2022-11-29 14:50:00,3713.48052,1466.27986,1623.1227800000001,3422.58084
2022-11-29 14:55:00,3701.2098400000004,1465.91702,1626.4511599999998,3423.17002
2022-11-29 15:00:00,3695.1988000000006,1462.1571800000002,1630.44616,3460.60754
2022-11-29 15:05:00,3694.8196199999998,1493.1637800000003,1639.7549800000002,3499.2558
2022-11-29 15:10:00,3695.2752800000003,1443.0665400000003,1640.09406,3500.22332
2022-11-29 15:15:00,3696.909375,1447.135575,1646.05282,3480.1483200000002
2022-11-29 15:20:00,3698.26745,1452.76055,1654.6269,3486.04162
2022-11-29 15:25:00,3721.3480600000003,1458.4231,1660.50346,3489.06664
2022-11-29 15:30:00,3743.34566,1471.5865399999998,1659.66172,3481.32494
2022-11-29 15:35:00,3762.06964,1485.2041199999999,1668.7013,3510.0875
2022-11-29 15:40:00,3791.1172600000004,1501.2759599999997,1688.7756000000002,3534.3874399999995
2022-11-29 15:45:00,3821.2717600000005,1504.44934,1697.08966,3548.80832
2022-11-29 15:50:00,3839.4547599999996,1503.00108,1711.2516833333332,3555.22088
2022-11-29 15:55:00,3837.10118,1505.8156999999999,1723.7459000000003,3569.2025399999998
2022-11-29 16:00:00,3891.5279600000003,1485.1594,1755.7223399999998,3575.78836
2022-11-29 16:05:00,3908.0241800000003,1485.2895199999998,1776.48138,3589.51084
2022-11-29 16:10:00,3897.2456599999996,1489.98792,1783.6114000000002,3602.19248
2022-11-29 16:15:00,3897.52948,1504.3805800000002,1786.8635749999999,3637.50418
2022-11-29 16:20:00,3932.46216,1510.99254,1824.3472333333336,3654.2908800000005
2022-11-29 16:25:00,3931.58016,1521.5289400000001,1845.6412800000003,3637.2808000000005
2022-11-29 16:30:00,3927.67868,1522.8053,1845.5402399999998,3633.60244
2022-11-29 16:35:00,3950.3938200000002,1528.76378,1866.8827400000002,3630.48834
2022-11-29 16:40:00,3929.3028,1566.00434,1881.5475,3625.14375
2022-11-29 16:45:00,3949.1830199999995,1591.13062,1898.86408,3638.5566599999997
2022-11-29 16:50:00,3969.70728,1594.0783399999998,1911.2714200000003,3646.2069500000002
2022-11-29 16:55:00,3959.17002,1599.5701199999999,1921.546975,3644.41975
2022-11-29 17:00:00,3987.60485,1607.14386,1942.2640833333335,3657.913883333333
2022-11-29 17:05:00,3976.6502166666664,1595.2043600000002,1953.1369599999998,3667.4266599999996
2022-11-29 17:10:00,3969.3143000000005,1584.0571,1961.01402,3667.09
2022-11-29 17:15:00,3953.73854,1581.00658,1965.77868,3671.415
2022-11-29 17:20:00,3958.9532,1583.6134000000002,1964.87848,3669.8091799999993
2022-11-29 17:25:00,3952.96584,1583.27072,1966.6924800000002,3668.89006
2022-11-29 17:30:00,3942.2694,1598.7393200000001,1965.70454,3668.04502
2022-11-29 17:35:00,3931.30318,1624.46004,1965.93632,3664.71975
2022-11-29 17:40:00,3910.35916,1619.73274,1964.1122199999998,3669.942983333333
2022-11-29 17:45:00,3898.87136,1619.12304,1962.39108,3671.00328
2022-11-29 17:50:00,3883.62126,1618.92642,1959.99282,3658.17664
2022-11-29 17:55:00,3873.8754200000003,1611.93306,1959.31382,3640.08752
2022-11-29 18:00:00,3859.37566,1616.67924,1957.0229599999998,3624.67834
2022-11-29 18:05:00,3855.93364,1617.76862,1957.43918,3626.827075
2022-11-29 18:10:00,3829.2703199999996,1612.1426800000002,1951.7586799999997,3623.6513833333333
2022-11-29 18:15:00,3798.63148,1611.82392,1945.50358,3613.2083599999996
2022-11-29 18:20:00,3784.3677,1607.10784,1934.85964,3596.79914
2022-11-29 18:25:00,3780.2786399999995,1603.05612,1922.10546,3572.30935
2022-11-29 18:30:00,3780.864,1595.32872,1913.2957999999999,3549.0458
2022-11-29 18:35:00,3766.26272,1589.5699,1907.38866,3538.6800000000003
2022-11-29 18:40:00,3786.57814,1591.23118,1903.5089,3543.6733200000003
2022-11-29 18:45:00,3789.68966,1592.8383,1909.0480666666665,3541.7333399999998
2022-11-29 18:50:00,3774.2865599999996,1586.29232,1897.41398,3524.4841800000004
2022-11-29 18:55:00,3749.08514,1556.84126,1882.6080399999998,3493.7241999999997
2022-11-29 19:00:00,3681.8025000000002,1537.8346000000001,1842.7156200000002,3461.7692
2022-11-29 19:05:00,3655.90694,1521.1644200000003,1820.7320599999998,3419.69916
2022-11-29 19:10:00,3650.76484,1517.8597,1806.9530599999998,3386.6899999999996
2022-11-29 19:15:00,3625.9549400000005,1497.79146,1791.851,3363.4149399999997
2022-11-29 19:20:00,3597.5092000000004,1486.0189,1774.26766,3335.2917
2022-11-29 19:25:00,3631.96348,1470.67408,1762.1677,3330.2258
2022-11-29 19:30:00,3646.3663800000004,1454.9990800000003,1747.4989600000001,3293.39254
2022-11-29 19:35:00,3637.09804,1445.78942,1745.58252,3280.176639999999
2022-11-29 19:40:00,3620.52108,1412.29212,1737.95926,3263.5683799999997
2022-11-29 19:45:00,3611.5084599999996,1397.49502,1743.30926,3256.8083399999996
2022-11-29 19:50:00,3650.4303600000007,1391.65548,1761.3939999999998,3281.4557999999997
2022-11-29 19:55:00,3662.6299400000003,1398.9923600000002,1760.6159400000001,3308.6479500000005
2022-11-29 20:00:00,3614.7485,1385.06842,1726.68906,3271.42424
2022-11-29 20:05:00,3551.3813200000004,1371.1706,1709.20874,3239.93914
2022-11-29 20:10:00,3487.75364,1360.93992,1680.4089800000002,3197.1892000000003
2022-11-29 20:15:00,3455.5879999999997,1386.7317600000001,1665.15138,3186.71086
2022-11-29 20:20:00,3430.5751600000003,1395.39872,1642.9639200000001,3167.0767
2022-11-29 20:25:00,3411.0636399999994,1379.86312,1621.0451600000001,3148.84336
2022-11-29 20:30:00,3393.45444,1352.79124,1597.9433999999999,3124.71336
2022-11-29 20:35:00,3376.65052,1366.0935599999998,1588.7882800000002,3132.3925000000004
2022-11-29 20:40:00,3361.4885200000003,1356.0442249999999,1581.32564,3140.0125199999998
2022-11-29 20:45:00,3334.1430199999995,1351.7107333333333,1570.5520000000001,3131.34914
2022-11-29 20:50:00,3321.6068199999995,1342.5163,1572.8394199999998,3122.29175
2022-11-29 20:55:00,3338.53932,1343.9094799999998,1578.62882,3129.022933333333
2022-11-29 21:00:00,3315.20136,1340.15516,1553.6974599999999,3112.4334
2022-11-29 21:05:00,3282.64628,1337.60834,1544.20406,3102.65248
2022-11-29 21:10:00,3264.8094200000005,1329.3156999999999,1536.98392,3096.54754
2022-11-29 21:15:00,3252.19136,1345.08436,1526.5907599999998,3075.31164
2022-11-29 21:20:00,3256.6753400000002,1339.3634200000001,1513.42498,3059.16082
2022-11-29 21:25:00,3265.0653599999996,1329.8156999999999,1501.38948,3042.15744
2022-11-29 21:30:00,3248.59584,1336.71354,1496.0352599999999,3027.2208
2022-11-29 21:35:00,3215.2626800000003,1324.26538,1482.07402,3012.29252
2022-11-29 21:40:00,3182.72432,1313.99892,1468.8352200000002,2992.96078
2022-11-29 21:45:00,3151.23536,1299.28106,1452.85614,2967.8191400000005
2022-11-29 21:50:00,3111.65942,1282.11452,1441.43874,2943.92334
2022-11-29 21:55:00,3077.58852,1262.18102,1427.5175800000002,2916.0567
2022-11-29 22:00:00,3075.92184,1228.04034,1409.97184,2894.1974400000004
2022-11-29 22:05:00,3047.3921199999995,1231.4355,1395.58536,2869.8183399999994
2022-11-29 22:10:00,3008.6858,1217.85184,1380.1267400000002,2850.79668
2022-11-29 22:15:00,2981.25382,1204.56108,1363.02114,2826.6916399999996
2022-11-29 22:20:00,2944.47532,1199.71138,1351.7998200000002,2806.8383999999996
2022-11-29 22:25:00,2905.951,1185.07652,1330.8193800000001,2782.6941
2022-11-29 22:30:00,2891.0298000000003,1174.57288,1325.3121999999998,2754.99422
2022-11-29 22:35:00,2855.19598,1159.5909399999998,1316.0159200000003,2729.3550000000005
2022-11-29 22:40:00,2832.15588,1151.89175,1307.6481399999998,2707.4916200000002
2022-11-29 22:45:00,2809.8403599999997,1155.23285,1295.6601600000001,2686.13164
2022-11-29 22:50:00,2791.6533000000004,1142.9395200000001,1286.3685600000001,2669.1883399999997
2022-11-29 22:55:00,2755.05348,1157.4272799999999,1270.10316,2646.86576
2022-11-29 23:00:00,2728.47512,1150.1682800000003,1259.13888,2625.79638
2022-11-29 23:05:00,2714.33284,1151.91342,1256.42222,2622.3242
2022-11-29 23:10:00,2694.425,1097.4578000000001,1243.6966,2604.8358599999997
2022-11-29 23:15:00,2675.9984799999997,1085.17942,1232.90686,2585.22088
2022-11-29 23:20:00,2680.85426,1085.4170000000001,1232.71512,2593.50504
2022-11-29 23:25:00,2660.5227999999997,1075.76168,1217.5818199999999,2577.29375
2022-11-29 23:30:00,2620.8480799999998,1066.25664,1198.7252199999998,2554.8208666666665
2022-11-29 23:35:00,2607.17848,1076.98228,1192.6687200000001,2534.42664
2022-11-29 23:40:00,2597.4576800000004,1066.09826,1182.45278,2517.0950399999997
2022-11-29 23:45:00,2580.1500800000003,1070.64616,1179.3583250000001,2505.667725
2022-11-29 23:50:00,2566.58996,1075.7792599999998,1178.8489833333333,2495.3332833333334
2022-11-29 23:55:00,2557.55354,1041.1636600000002,1177.78645,2487.17244
