Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,15.4
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,18.8
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,9.1
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.2
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.19
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.75
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.94
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,10.69
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,7.86
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.74
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,28.0
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.0
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.9
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.6
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.75
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.71
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.04
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.6
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,6.04
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.2
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.1
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.4
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.0
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.05
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.16
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.74
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.39
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.34
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.7
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.9
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.5
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.54
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.08
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.54
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.08
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.65
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,27.7
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.0
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.7
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.6
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.9
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.78
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.73
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,40.14
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.92
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,43.47
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,96.1
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,174.2
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.2
531954,Thornhill. Cwmbran,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,187.6
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.0
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.51
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,2.99
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L3 Active Power,kW,14.37
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L2 Active Power,kW,6.16
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L1 Active Power,kW,11.44
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,N Current (RMS),A,24.1
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,60.5
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,26.3
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,50.6
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.1
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.3
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.04
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,4.32
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,2.16
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.05
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,14.0
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.5
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,9.8
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,18.1
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.76
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.58
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.72
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.41
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.6
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.31
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,28.5
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.5
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.8
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.6
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.6
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.34
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.05
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.87
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.6
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.1
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.9
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.4
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.4
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.1
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.89
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.14
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.67
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.46
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.17
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,20.7
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.7
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.7
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.0
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.51
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.09
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.2
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.7
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.13
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.26
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,25.9
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.4
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.9
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.7
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,14.9
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.39
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.71
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,40.53
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.38
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.83
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,92.8
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.1
531954,Thornhill. Cwmbran,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,180.6
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.2
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.74
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,3.13
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L3 Active Power,kW,13.25
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L2 Active Power,kW,6.07
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L1 Active Power,kW,12.12
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,N Current (RMS),A,24.9
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,56.6
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,26.1
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,53.3
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.09
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.58
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.7
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.41
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,2.27
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,4.48
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,13.3
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,19.9
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.4
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,19.6
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.91
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.77
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.54
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,10.77
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.81
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,11.68
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,29.2
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.9
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.3
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.7
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.67
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.52
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.92
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.75
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.1
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.54
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,19.6
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.8
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.5
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.5
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.33
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.03
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.39
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.88
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.24
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.2
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.0
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.1
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.49
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.25
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.34
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.72
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.21
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.66
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.3
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.5
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.5
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.4
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.0
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.29
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.88
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.29
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.33
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,45.73
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,104.0
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.6
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,153.7
531954,Thornhill. Cwmbran,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,196.5
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.09
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.61
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,2.64
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,L3 Active Power,kW,13.76
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,L2 Active Power,kW,7.18
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,L1 Active Power,kW,11.75
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,N Current (RMS),A,22.9
531954,Thornhill. Cwmbran,2024-01-15T23:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,57.5
