Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.3
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.98
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.59
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.6
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.7
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.6
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,24.0
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.15
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.33
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.66
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.87
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,3.2
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.0
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.9
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.8
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.06
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.39
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.26
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.37
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.2
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.2
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.2
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.8
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.1
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.08
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.55
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.59
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.64
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.14
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.11
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.8
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.0
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.8
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.1
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.0
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.99
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.35
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.22
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.9
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.8
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.43
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.52
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.69
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.21
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.33
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.99
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.5
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
410011,Albertus Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.4
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.24
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.02
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.01
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.86
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.34
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.19
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,15.7
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.6
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.4
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.3
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.32
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.59
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.65
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.75
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.2
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.7
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.8
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.7
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.03
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.41
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.32
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.51
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.37
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.6
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.9
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.8
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.12
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.46
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.69
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.86
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.75
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.96
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.8
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.2
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.5
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.0
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.92
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.26
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.22
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.34
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.3
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.8
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.9
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.06
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.9
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.87
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.85
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.7
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.61
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.0
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.1
410011,Albertus Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.25
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.77
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.66
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.33
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.17
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,13.1
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.16
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.24
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.57
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.63
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.83
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.5
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.8
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.8
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.8
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.34
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.21
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.55
410011,Albertus Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.28
