Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:30:00,2.7199999999999998,-0.54,2.7730849248,0.07,0,0.07,2.65,-0.54,2.7044592805,2.42,-0.58,2.4885337048,0.07,0,0.07,2.35,-0.58,2.4205164738000002
2019-04-01 10:00:00,2.6775,-0.53,2.7294516391,0.1075,0,0.1075,2.5700000000000003,-0.53,2.6240807914,2.3775,-0.5,2.4295074089,0.1075,0,0.1075,2.27,-0.5,2.3244139046
2019-04-01 10:30:00,2.5865,-0.51,2.6363008648,0.1365,0,0.1365,2.45,-0.51,2.5025187312,2.2765,-0.87,2.4370786302000003,0.1365,0,0.1365,2.14,-0.87,2.3100865785
2019-04-01 11:00:00,2.4585,-0.5700000000000001,2.5237119982,0.1585,0,0.1585,2.3,-0.5700000000000001,2.3695780215,2.1885,0.0,2.1885,0.1585,0,0.1585,2.03,0.0,2.03
2019-04-01 11:30:00,2.532,-0.52,2.5848450631,0.17200000000000001,0,0.17200000000000001,2.36,-0.52,2.4166091947,2.262,0.0,2.262,0.17200000000000001,0,0.17200000000000001,2.09,0.0,2.09
2019-04-01 12:00:00,2.3965,-0.51,2.4501657597,0.20650000000000002,0,0.20650000000000002,2.19,-0.51,2.2485995642,2.1465,0.0,2.1465,0.20650000000000002,0,0.20650000000000002,1.94,0.0,1.94
2019-04-01 12:30:00,2.462,-0.52,2.5163155605,0.202,0,0.202,2.26,-0.52,2.3190515303,2.202,0.0,2.202,0.202,0,0.202,2.0,0.0,2.0
2019-04-01 13:00:00,2.4655,-0.52,2.5197401156,0.2155,0,0.2155,2.25,-0.52,2.3093072554000003,2.1955,-0.5,2.2517149575,0.2155,0,0.2155,1.98,-0.5,2.0421557237
2019-04-01 13:30:00,2.4655,-0.52,2.5197401156,0.2155,0,0.2155,2.25,-0.52,2.3093072554000003,2.1955,0.0,2.1955,0.2155,0,0.2155,1.98,0.0,1.98
2019-04-01 14:00:00,2.377,-0.51,2.4310962548,0.20700000000000002,0,0.20700000000000002,2.17,-0.51,2.229125389,2.137,0.0,2.137,0.20700000000000002,0,0.20700000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 14:30:00,2.4305,-0.53,2.4876153742,0.2005,0,0.2005,2.23,-0.53,2.2921169255000002,2.1805,-0.49,2.2348781287,0.2005,0,0.2005,1.98,-0.49,2.0397303743
2019-04-01 15:00:00,2.428,-0.52,2.4830594032,0.198,0,0.198,2.23,-0.52,2.2898253208,2.178,-0.88,2.3490602376,0.198,0,0.198,1.98,-0.88,2.1667487164
2019-04-01 15:30:00,2.3845,-0.55,2.4471085489,0.1945,0,0.1945,2.19,-0.55,2.2580079716,2.1145,-0.5,2.1728116002,0.1945,0,0.1945,1.92,-0.5,1.9840362900000001
2019-04-01 16:00:00,2.2439999999999998,-0.49,2.2968752687,0.28400000000000003,0,0.28400000000000003,1.96,-0.49,2.0203217566,2.004,0.0,2.004,0.28400000000000003,0,0.28400000000000003,1.72,0.0,1.72
2019-04-01 16:30:00,2.235,-0.49,2.288083259,0.275,0,0.275,1.96,-0.49,2.0203217566,1.995,0.0,1.995,0.275,0,0.275,1.72,0.0,1.72
2019-04-01 17:00:00,2.246,-0.49,2.2988292673,0.256,0,0.256,1.99,-0.49,2.0494389476,2.006,0.0,2.006,0.256,0,0.256,1.75,0.0,1.75
2019-04-01 17:30:00,2.4875,-0.79,2.6099341467,0.1975,0,0.1975,2.29,-0.79,2.4224367897,2.2075,0.0,2.2075,0.1975,0,0.1975,2.01,0.0,2.01
2019-04-01 18:00:00,2.734,-0.64,2.8079095427,0.044,0,0.044,2.69,-0.64,2.7650858938000002,2.404,0.0,2.404,0.044,0,0.044,2.36,0.0,2.36
2019-04-01 18:30:00,2.803,-0.52,2.8508260206,0.023,0,0.023,2.7800000000000002,-0.52,2.8282149847999998,2.523,0.0,2.523,0.023,0,0.023,2.5,0.0,2.5
2019-04-01 19:00:00,2.829,-0.5,2.8728454536,0.019,0,0.019,2.81,-0.5,2.8541373478,2.549,0.0,2.549,0.019,0,0.019,2.5300000000000002,0.0,2.5300000000000002
2019-04-01 19:30:00,2.781,-0.5,2.8255903808,0.021,0,0.021,2.76,-0.5,2.8049242414,2.521,0.0,2.521,0.021,0,0.021,2.5,0.0,2.5
2019-04-01 20:00:00,2.8075,-0.79,2.9165315445,0.0175,0,0.0175,2.79,-0.79,2.8996896386,2.5475,0.0,2.5475,0.0175,0,0.0175,2.5300000000000002,0.0,2.5300000000000002
2019-04-01 20:30:00,2.892,-0.5,2.9349044277000003,0.022,0,0.022,2.87,-0.5,2.9132284497,2.602,0.0,2.602,0.022,0,0.022,2.58,0.0,2.58
2019-04-01 21:00:00,2.814,0.0,2.814,0.024,0,0.024,2.79,0.0,2.79,2.544,0.0,2.544,0.024,0,0.024,2.52,0.0,2.52
2019-04-01 21:30:00,2.6915,-0.49,2.7357397994,0.021500000000000002,0,0.021500000000000002,2.67,-0.49,2.7145902084999998,2.4314999999999998,0.0,2.4314999999999998,0.021500000000000002,0,0.021500000000000002,2.41,0.0,2.41
2019-04-01 22:00:00,2.602,0.0,2.602,0.012,0,0.012,2.59,0.0,2.59,2.342,-0.76,2.4622274468,0.012,0,0.012,2.33,-0.76,2.4508161906
2019-04-01 22:30:00,2.479,0.0,2.479,0.009000000000000001,0,0.009000000000000001,2.47,0.0,2.47,2.219,0.0,2.219,0.009000000000000001,0,0.009000000000000001,2.21,0.0,2.21
2019-04-01 23:00:00,2.3665,0.0,2.3665,0.006500000000000001,0,0.006500000000000001,2.36,0.0,2.36,2.1165,0.0,2.1165,0.006500000000000001,0,0.006500000000000001,2.11,0.0,2.11
2019-04-01 23:30:00,2.0665,-0.72,2.1883377824,0.0565,0,0.0565,2.01,-0.72,2.1350644018000002,1.8465,0.0,1.8465,0.0565,0,0.0565,1.79,0.0,1.79
2019-04-02 00:00:00,1.8559999999999999,0.0,1.8559999999999999,0.056,0,0.056,1.8,0.0,1.8,1.6560000000000001,0.0,1.6560000000000001,0.056,0,0.056,1.6,0.0,1.6
2019-04-02 00:30:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-04-02 01:00:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77
2019-04-02 01:30:00,2.11,-0.64,2.2049263026,0.0,0,0.0,2.11,-0.64,2.2049263026,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87
2019-04-02 02:00:00,2.1205,0.0,2.1205,0.0005,0,0.0005,2.12,0.0,2.12,1.8705,0.0,1.8705,0.0005,0,0.0005,1.87,0.0,1.87
2019-04-02 02:30:00,2.123,0.0,2.123,0.003,0,0.003,2.12,0.0,2.12,1.913,0.0,1.913,0.003,0,0.003,1.9100000000000001,0.0,1.9100000000000001
2019-04-02 03:00:00,2.0535,0.0,2.0535,0.0035,0,0.0035,2.05,0.0,2.05,1.8235000000000001,0.0,1.8235000000000001,0.0035,0,0.0035,1.82,0.0,1.82
2019-04-02 03:30:00,1.9729999999999999,0.0,1.9729999999999999,0.003,0,0.003,1.97,0.0,1.97,1.763,0.0,1.763,0.003,0,0.003,1.76,0.0,1.76
2019-04-02 04:00:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-04-02 04:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77
2019-04-02 05:00:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-04-02 05:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 06:00:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-02 06:30:00,2.24,-0.84,2.3923210487,0.0,0,0.0,2.24,-0.84,2.3923210487,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-04-02 07:00:00,2.55,-0.49,2.5966516902,0.0,0,0.0,2.55,-0.49,2.5966516902,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31
2019-04-02 07:30:00,2.77,-0.52,2.818386063,0.0,0,0.0,2.77,-0.52,2.818386063,2.51,-0.56,2.5717114924,0.0,0,0.0,2.51,-0.56,2.5717114924
2019-04-02 08:00:00,2.86,-0.5,2.9033773437,0.0,0,0.0,2.86,-0.5,2.9033773437,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-04-02 08:30:00,2.87,-0.59,2.9300170648,0.0,0,0.0,2.87,-0.59,2.9300170648,2.6,-0.5,2.647640459,0.0,0,0.0,2.6,-0.5,2.647640459
2019-04-02 09:00:00,2.75,-0.51,2.7968911311999998,0.0,0,0.0,2.75,-0.51,2.7968911311999998,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51
2019-04-02 09:30:00,2.75,-0.51,2.7968911311999998,0.0,0,0.0,2.75,-0.51,2.7968911311999998,2.51,-0.74,2.6168110364,0.0,0,0.0,2.51,-0.74,2.6168110364
2019-04-02 10:00:00,2.7325,-0.53,2.7834252729,0.0025,0,0.0025,2.73,-0.53,2.7809710534,2.4625,-0.5,2.5127487439,0.0025,0,0.0025,2.46,-0.5,2.510298787
2019-04-02 10:30:00,2.731,-0.5,2.776393524,0.001,0,0.001,2.73,-0.5,2.7754098796,2.441,0.0,2.441,0.001,0,0.001,2.44,0.0,2.44
2019-04-02 11:00:00,2.548,-0.5,2.5965946931,0.048,0,0.048,2.5,-0.5,2.5495097568,2.268,0.0,2.268,0.048,0,0.048,2.22,0.0,2.22
2019-04-02 11:30:00,2.563,-0.6900000000000001,2.654254886,0.063,0,0.063,2.5,-0.6900000000000001,2.5934725755,2.273,0.0,2.273,0.063,0,0.063,2.21,0.0,2.21
2019-04-02 12:00:00,2.6390000000000002,-0.51,2.6878283055,0.069,0,0.069,2.5700000000000003,-0.51,2.6201145013,2.359,0.0,2.359,0.069,0,0.069,2.29,0.0,2.29
2019-04-02 12:30:00,2.478,-0.53,2.5340449877999998,0.128,0,0.128,2.35,-0.53,2.4090246989,2.218,-0.5,2.2736587255,0.128,0,0.128,2.09,-0.5,2.1489765006
2019-04-02 13:00:00,2.452,-0.51,2.5044767917,0.162,0,0.162,2.29,-0.51,2.346103152,2.192,0.0,2.192,0.162,0,0.162,2.03,0.0,2.03
2019-04-02 13:30:00,2.4155,-0.51,2.4687527722000002,0.1955,0,0.1955,2.22,-0.51,2.2778279127,2.1455,-0.86,2.3114433261,0.1955,0,0.1955,1.9500000000000002,-0.86,2.1312203077
2019-04-02 14:00:00,2.2605,-0.51,2.3173174685,0.1905,0,0.1905,2.07,-0.51,2.1319005605,2.0105,0.0,2.0105,0.1905,0,0.1905,1.82,0.0,1.82
2019-04-02 14:30:00,2.2495,-0.51,2.306588444,0.1895,0,0.1895,2.06,-0.51,2.1221922627,2.0095,0.0,2.0095,0.1895,0,0.1895,1.82,0.0,1.82
2019-04-02 15:00:00,2.324,-0.61,2.4027226224,0.154,0,0.154,2.17,-0.61,2.2541073621,2.064,0.0,2.064,0.154,0,0.154,1.9100000000000001,0.0,1.9100000000000001
2019-04-02 15:30:00,2.2775,-0.51,2.3339036505,0.1575,0,0.1575,2.12,-0.51,2.1804815982,2.0275,-0.79,2.1759724837,0.1575,0,0.1575,1.87,-0.79,2.0300246304
2019-04-02 16:00:00,2.1535,-0.8300000000000001,2.3079129641,0.2535,0,0.2535,1.9,-0.8300000000000001,2.0733788848,1.9135,0.0,1.9135,0.2535,0,0.2535,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 16:30:00,2.31,-0.63,2.3943683927,0.14,0,0.14,2.17,-0.63,2.2596017348,2.06,0.0,2.06,0.14,0,0.14,1.92,0.0,1.92
2019-04-02 17:00:00,2.63,-0.51,2.6789923479,0.01,0,0.01,2.62,-0.51,2.6691759028,2.37,0.0,2.37,0.01,0,0.01,2.36,0.0,2.36
2019-04-02 17:30:00,2.735,-0.52,2.7839944325,0.005,0,0.005,2.73,-0.52,2.7790825824,2.465,-0.49,2.5132299935,0.005,0,0.005,2.46,-0.49,2.5083261351
2019-04-02 18:00:00,2.826,-0.52,2.8734432307,0.036000000000000004,0,0.036000000000000004,2.79,-0.52,2.8380451018,2.536,-0.56,2.5970937603,0.036000000000000004,0,0.036000000000000004,2.5,-0.56,2.5619523805
2019-04-02 18:30:00,2.734,-0.6000000000000001,2.7990634148,0.014,0,0.014,2.7199999999999998,-0.6000000000000001,2.7853904574,2.424,0.0,2.424,0.014,0,0.014,2.41,0.0,2.41
2019-04-02 19:00:00,2.8565,-0.88,2.9889784626,0.006500000000000001,0,0.006500000000000001,2.85,-0.88,2.9827671716,2.4165,0.0,2.4165,0.006500000000000001,0,0.006500000000000001,2.41,0.0,2.41
2019-04-02 19:30:00,2.787,-0.85,2.9137379772000003,0.007,0,0.007,2.7800000000000002,-0.85,2.9070431713,2.477,0.0,2.477,0.007,0,0.007,2.47,0.0,2.47
2019-04-02 20:00:00,2.751,0.0,2.751,0.001,0,0.001,2.75,0.0,2.75,2.471,0.0,2.471,0.001,0,0.001,2.47,0.0,2.47
2019-04-02 20:30:00,2.714,-0.51,2.7615024895999998,0.004,0,0.004,2.71,-0.51,2.7575713953000003,2.424,0.0,2.424,0.004,0,0.004,2.42,0.0,2.42
2019-04-02 21:00:00,2.776,-0.79,2.8862217517,0.006,0,0.006,2.77,-0.79,2.8804513535,2.466,0.0,2.466,0.006,0,0.006,2.46,0.0,2.46
2019-04-02 21:30:00,2.773,-0.87,2.9062740752,0.003,0,0.003,2.77,-0.87,2.9034117862,2.373,0.0,2.373,0.003,0,0.003,2.37,0.0,2.37
2019-04-02 22:00:00,2.533,0.0,2.533,0.003,0,0.003,2.5300000000000002,0.0,2.5300000000000002,2.253,0.0,2.253,0.003,0,0.003,2.25,0.0,2.25
2019-04-02 22:30:00,2.27,-0.8,2.4068444071,0.0,0,0.0,2.27,-0.8,2.4068444071,2.02,-0.75,2.1547389633,0.0,0,0.0,2.02,-0.75,2.1547389633
