Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,17.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.38
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.73
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.46
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,33.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,53.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.11
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.71
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.69
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.33
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,23.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,transformer,,Temperature,C,11.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,50.23
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.41
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,43.04
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,116.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,210.7
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.5
931253,CUBBINGTON RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,181.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.47
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,25.96
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.31
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,19.39
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,61.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,109.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,43.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,81.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.22
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.02
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.74
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.28
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.7
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.49
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.22
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.53
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,49.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.93
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.76
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.42
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.36
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,41.0
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,transformer,,Temperature,C,11.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.33
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,49.24
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.69
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.57
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,108.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,206.7
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,183.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.83
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.67
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.24
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,29.28
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.19
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,21.34
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,64.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,124.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,55.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,89.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.12
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.34
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.55
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,26.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.61
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.89
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.69
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.16
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,32.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.0
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.94
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.53
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,24.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,41.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,transformer,,Temperature,C,11.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.42
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,54.24
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,35.42
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.59
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,100.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,228.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
931253,CUBBINGTON RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,187.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.91
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.36
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.12
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,28.84
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.0
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,24.62
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,N Current (RMS),A,61.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,121.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,63.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,103.0
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.27
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,16.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.26
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.62
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,35.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,61.3
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.9
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.19
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.27
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.54
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,23.7
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,transformer,,Temperature,C,11.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.77
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,55.39
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.53
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,45.04
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,111.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,232.4
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,139.2
931253,CUBBINGTON RD COVEY,2024-02-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.1
931253,CUBBINGTON RD COVEY,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.29
931253,CUBBINGTON RD COVEY,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.92
931253,CUBBINGTON RD COVEY,2024-02-27T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.24
931253,CUBBINGTON RD COVEY,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,27.82
931253,CUBBINGTON RD COVEY,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.75
931253,CUBBINGTON RD COVEY,2024-02-27T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,24.71
