dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9087.0,,9087.0,54,346.0,2024-02-24 09:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9521.0,,9521.0,54,631.0,2024-02-24 10:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10580.0,,10580.0,54,563.0,2024-02-24 10:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,11490.0,,11490.0,54,628.0,2024-02-24 11:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10110.0,,10110.0,54,407.0,2024-02-24 11:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,11822.0,,11822.0,54,591.0,2024-02-24 12:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,15222.0,,15222.0,54,715.0,2024-02-24 12:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,12759.0,,12759.0,54,822.0,2024-02-24 13:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10883.0,,10883.0,54,490.0,2024-02-24 13:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9076.0,,9076.0,54,398.0,2024-02-24 14:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8739.0,,8739.0,54,507.0,2024-02-24 14:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9223.0,,9223.0,54,483.0,2024-02-24 15:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10464.0,,10464.0,54,466.0,2024-02-24 15:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9461.0,,9461.0,54,320.0,2024-02-24 16:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8496.0,,8496.0,54,295.0,2024-02-24 16:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8188.0,,8188.0,54,141.0,2024-02-24 17:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,11019.0,,11019.0,54,265.0,2024-02-24 17:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,12779.0,,12779.0,54,283.0,2024-02-24 18:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,13925.0,,13925.0,54,282.0,2024-02-24 18:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,13461.0,,13461.0,54,236.0,2024-02-24 19:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,16485.0,,16485.0,54,284.0,2024-02-24 19:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,19452.0,,19452.0,54,347.0,2024-02-24 20:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,15392.0,,15392.0,54,180.0,2024-02-24 20:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,12747.0,,12747.0,54,173.0,2024-02-24 21:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,12156.0,,12156.0,54,225.0,2024-02-24 21:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,11398.0,,11398.0,54,286.0,2024-02-24 22:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9966.0,,9966.0,54,237.0,2024-02-24 22:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7385.0,,7385.0,54,171.0,2024-02-24 23:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7026.0,,7026.0,54,240.0,2024-02-24 23:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7105.0,,7105.0,54,197.0,2024-02-25 00:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,6694.0,,6694.0,54,272.0,2024-02-25 00:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5755.0,,5755.0,54,141.0,2024-02-25 01:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,6073.0,,6073.0,54,164.0,2024-02-25 01:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5262.0,,5262.0,54,163.0,2024-02-25 02:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4506.0,,4506.0,54,122.0,2024-02-25 02:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4806.0,,4806.0,54,177.0,2024-02-25 03:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4400.0,,4400.0,54,133.0,2024-02-25 03:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4620.0,,4620.0,54,188.0,2024-02-25 04:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4628.0,,4628.0,54,152.0,2024-02-25 04:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4129.0,,4129.0,54,135.0,2024-02-25 05:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4691.0,,4691.0,54,145.0,2024-02-25 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4487.0,,4487.0,54,278.0,2024-02-25 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4337.0,,4337.0,54,158.0,2024-02-25 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,4288.0,,4288.0,54,136.0,2024-02-25 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5345.0,,5345.0,54,161.0,2024-02-25 07:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5917.0,,5917.0,54,187.0,2024-02-25 08:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,6609.0,,6609.0,54,269.0,2024-02-25 08:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7334.0,,7334.0,54,238.0,2024-02-25 09:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8811.0,,8811.0,54,510.0,2024-02-25 09:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10437.0,,10437.0,54,725.0,2024-02-25 10:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,14435.0,,14435.0,54,793.0,2024-02-25 10:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,15419.0,,15419.0,54,732.0,2024-02-25 11:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,16647.0,,16647.0,54,529.0,2024-02-25 11:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,16030.0,,16030.0,54,557.0,2024-02-25 12:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,12776.0,,12776.0,54,296.0,2024-02-25 12:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10913.0,,10913.0,54,338.0,2024-02-25 13:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,13581.0,,13581.0,54,441.0,2024-02-25 13:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,13596.0,,13596.0,54,605.0,2024-02-25 14:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,16848.0,,16848.0,54,525.0,2024-02-25 14:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,19306.0,,19306.0,54,486.0,2024-02-25 15:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,17309.0,,17309.0,54,422.0,2024-02-25 15:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,20274.0,,20274.0,54,465.0,2024-02-25 16:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,19649.0,,19649.0,54,603.0,2024-02-25 16:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,15658.0,,15658.0,54,549.0,2024-02-25 17:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,17950.0,,17950.0,54,580.0,2024-02-25 17:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,20453.0,,20453.0,54,490.0,2024-02-25 18:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,20468.0,,20468.0,54,503.0,2024-02-25 18:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,18696.0,,18696.0,54,296.0,2024-02-25 19:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,17032.0,,17032.0,54,292.0,2024-02-25 19:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,17317.0,,17317.0,54,257.0,2024-02-25 20:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,17350.0,,17350.0,54,385.0,2024-02-25 20:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,14888.0,,14888.0,54,460.0,2024-02-25 21:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,13919.0,,13919.0,54,498.0,2024-02-25 21:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,13258.0,,13258.0,54,235.0,2024-02-25 22:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10500.0,,10500.0,54,187.0,2024-02-25 22:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10121.0,,10121.0,54,205.0,2024-02-25 23:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10257.0,,10257.0,54,248.0,2024-02-25 23:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,12699.0,,12699.0,54,257.0,2024-02-26 00:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10161.0,,10161.0,54,209.0,2024-02-26 00:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5925.0,,5925.0,54,132.0,2024-02-26 01:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",53,8840.0,,8840.0,53,221.0,2024-02-26 01:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9661.0,,9661.0,54,230.0,2024-02-26 02:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9334.0,,9334.0,54,304.0,2024-02-26 02:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9849.0,,9849.0,54,187.0,2024-02-26 03:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9118.0,,9118.0,54,177.0,2024-02-26 03:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,9190.0,,9190.0,54,191.0,2024-02-26 04:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7294.0,,7294.0,54,311.0,2024-02-26 04:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,6376.0,,6376.0,54,247.0,2024-02-26 05:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,5748.0,,5748.0,54,154.0,2024-02-26 05:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7702.0,,7702.0,54,199.0,2024-02-26 06:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7174.0,,7174.0,54,111.0,2024-02-26 06:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,8147.0,,8147.0,54,282.0,2024-02-26 07:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,11098.0,,11098.0,54,276.0,2024-02-26 07:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10610.0,,10610.0,54,327.0,2024-02-26 08:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,10385.0,,10385.0,54,344.0,2024-02-26 08:30:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
NGED_840151_1_Feb_2024,National Grid Electricity Distribution,NGED,840151,Redhill Way,1,1,"52.698444, -2.428257",54,7788.0,,7788.0,54,225.0,2024-02-26 09:00:00+00:00,2024-03-04 11:01:58+00:00,2024-03-31 15:36:29+01:00
