Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,203.1
,,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,212.3
,,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,263.1
,,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.32
,,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.47
,,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.12
,,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,19.65
,,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,16.65
,,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.71
,,2024-03-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,33.1
,,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,82.7
,,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,70.0
,,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,102.4
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.12
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.15
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.11
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
,,2024-03-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,8.5
,,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.2
,,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
,,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.21
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.23
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.36
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,30.28
,,2024-03-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,53.4
,,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,87.9
,,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,85.1
,,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,125.9
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.13
,,2024-03-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.9
,,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
,,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.32
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.28
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.93
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.93
,,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,18.4
,,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.0
,,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,50.8
,,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.8
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.4
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,52.03
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,49.02
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,66.06
,,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,103.5
,,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,214.6
,,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,204.9
,,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,274.4
,,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.6
,,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
,,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.48
,,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,30.04
,,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,15.89
,,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,27.36
,,2024-03-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,49.5
,,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,124.6
,,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,67.0
,,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,116.2
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.18
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.36
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.8
,,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.0
,,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
,,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.94
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,21.93
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.18
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,33.46
,,2024-03-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,60.3
,,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,90.8
,,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,88.5
,,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,138.9
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.12
,,2024-03-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,4.3
,,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
,,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.56
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.16
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.97
,,2024-03-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.6
,,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.3
,,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,59.5
,,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,46.9
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.67
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.42
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,62.17
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,51.24
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,71.9
,,2024-03-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,110.9
,,2024-03-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,255.4
,,2024-03-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,213.7
,,2024-03-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,299.1
,,2024-03-28T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.06
,,2024-03-28T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.46
,,2024-03-28T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.34
,,2024-03-28T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,27.59
,,2024-03-28T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,16.2
,,2024-03-28T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,38.71
,,2024-03-28T23:10:00.000+00:00,feeder,5,N Current (RMS),A,55.2
,,2024-03-28T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,117.0
,,2024-03-28T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,68.5
,,2024-03-28T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,160.9
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.14
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.1
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
,,2024-03-28T23:10:00.000+00:00,feeder,4,N Current (RMS),A,19.0
,,2024-03-28T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.1
,,2024-03-28T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
,,2024-03-28T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.96
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,20.93
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,21.52
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,35.48
,,2024-03-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,68.6
,,2024-03-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,86.9
,,2024-03-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,90.2
,,2024-03-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,147.1
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.12
,,2024-03-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,4.4
,,2024-03-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
,,2024-03-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.52
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.94
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.14
,,2024-03-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,20.6
,,2024-03-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
,,2024-03-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,62.6
,,2024-03-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.5
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
,,2024-03-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
,,2024-03-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
,,2024-03-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
