site,time,unit,value
Truro Treyew Road,2024-05-04T02:15:00+01:00,MW,1.2520000000000002
Truro Treyew Road,2024-05-04T02:20:00+01:00,MW,1.1439999999999997
Truro Treyew Road,2024-05-04T02:25:00+01:00,MW,1.149
Truro Treyew Road,2024-05-04T02:30:00+01:00,MW,1.1309999999999998
Truro Treyew Road,2024-05-04T02:35:00+01:00,MW,1.0650000000000004
Truro Treyew Road,2024-05-04T02:40:00+01:00,MW,1.077
Truro Treyew Road,2024-05-04T02:45:00+01:00,MW,1.0
Truro Treyew Road,2024-05-04T02:50:00+01:00,MW,1.121
Truro Treyew Road,2024-05-04T02:55:00+01:00,MW,1.061
Truro Treyew Road,2024-05-04T03:00:00+01:00,MW,1.072
Truro Treyew Road,2024-05-04T03:05:00+01:00,MW,1.0250000000000004
Truro Treyew Road,2024-05-04T03:10:00+01:00,MW,1.0199999999999996
Truro Treyew Road,2024-05-04T03:15:00+01:00,MW,1.0479999999999996
Truro Treyew Road,2024-05-04T03:20:00+01:00,MW,1.0009999999999994
Truro Treyew Road,2024-05-04T03:25:00+01:00,MW,1.092
Truro Treyew Road,2024-05-04T03:30:00+01:00,MW,1.0499999999999998
Truro Treyew Road,2024-05-04T03:35:00+01:00,MW,1.088
Truro Treyew Road,2024-05-04T03:40:00+01:00,MW,1.1019999999999999
Truro Treyew Road,2024-05-04T03:45:00+01:00,MW,1.0349999999999997
Truro Treyew Road,2024-05-04T03:50:00+01:00,MW,1.056
Truro Treyew Road,2024-05-04T03:55:00+01:00,MW,1.0110000000000001
Truro Treyew Road,2024-05-04T04:00:00+01:00,MW,1.025
Truro Treyew Road,2024-05-04T04:05:00+01:00,MW,1.0520000000000005
Truro Treyew Road,2024-05-04T04:10:00+01:00,MW,1.0379999999999998
Truro Treyew Road,2024-05-04T04:15:00+01:00,MW,1.1040000000000005
Truro Treyew Road,2024-05-04T04:20:00+01:00,MW,1.08
Truro Treyew Road,2024-05-04T04:25:00+01:00,MW,1.1159999999999997
Truro Treyew Road,2024-05-04T04:30:00+01:00,MW,1.1119999999999997
Truro Treyew Road,2024-05-04T04:35:00+01:00,MW,1.1169999999999995
Truro Treyew Road,2024-05-04T04:40:00+01:00,MW,1.1320000000000001
Truro Treyew Road,2024-05-04T04:45:00+01:00,MW,1.0459999999999998
Truro Treyew Road,2024-05-04T04:50:00+01:00,MW,1.0150000000000006
Truro Treyew Road,2024-05-04T04:55:00+01:00,MW,1.093
Truro Treyew Road,2024-05-04T05:00:00+01:00,MW,1.068
Truro Treyew Road,2024-05-04T05:05:00+01:00,MW,1.0470000000000002
Truro Treyew Road,2024-05-04T05:10:00+01:00,MW,0.9870000000000001
Truro Treyew Road,2024-05-04T05:15:00+01:00,MW,1.0950000000000006
Truro Treyew Road,2024-05-04T05:20:00+01:00,MW,1.0760000000000005
Truro Treyew Road,2024-05-04T05:25:00+01:00,MW,1.0350000000000006
Truro Treyew Road,2024-05-04T05:30:00+01:00,MW,1.069
Truro Treyew Road,2024-05-04T05:35:00+01:00,MW,1.0699999999999998
Truro Treyew Road,2024-05-04T05:40:00+01:00,MW,1.0139999999999998
Truro Treyew Road,2024-05-04T05:45:00+01:00,MW,1.02
Truro Treyew Road,2024-05-04T05:50:00+01:00,MW,1.0819999999999999
Truro Treyew Road,2024-05-04T05:55:00+01:00,MW,1.084
Truro Treyew Road,2024-05-04T06:00:00+01:00,MW,1.088
Truro Treyew Road,2024-05-04T06:05:00+01:00,MW,1.1450000000000005
Truro Treyew Road,2024-05-04T06:10:00+01:00,MW,1.126
Truro Treyew Road,2024-05-04T06:15:00+01:00,MW,1.162
Truro Treyew Road,2024-05-04T06:20:00+01:00,MW,1.0909999999999997
Truro Treyew Road,2024-05-04T06:25:00+01:00,MW,1.1399999999999997
Truro Treyew Road,2024-05-04T06:30:00+01:00,MW,1.1440000000000001
Truro Treyew Road,2024-05-04T06:35:00+01:00,MW,1.0830000000000002
Truro Treyew Road,2024-05-04T06:40:00+01:00,MW,1.0869999999999997
Truro Treyew Road,2024-05-04T06:45:00+01:00,MW,1.084
Truro Treyew Road,2024-05-04T06:50:00+01:00,MW,1.1630000000000003
Truro Treyew Road,2024-05-04T06:55:00+01:00,MW,1.0379999999999998
Truro Treyew Road,2024-05-04T07:00:00+01:00,MW,1.1269999999999998
Truro Treyew Road,2024-05-04T07:05:00+01:00,MW,1.1059999999999999
Truro Treyew Road,2024-05-04T07:10:00+01:00,MW,1.0509999999999993
Truro Treyew Road,2024-05-04T07:15:00+01:00,MW,1.0820000000000007
Truro Treyew Road,2024-05-04T07:20:00+01:00,MW,1.0
Truro Treyew Road,2024-05-04T07:25:00+01:00,MW,0.9410000000000003
Truro Treyew Road,2024-05-04T07:30:00+01:00,MW,0.9490000000000003
Truro Treyew Road,2024-05-04T07:35:00+01:00,MW,0.9840000000000004
Truro Treyew Road,2024-05-04T07:40:00+01:00,MW,0.9860000000000002
Truro Treyew Road,2024-05-04T07:45:00+01:00,MW,0.9539999999999993
Truro Treyew Road,2024-05-04T07:50:00+01:00,MW,0.9490000000000003
Truro Treyew Road,2024-05-04T07:55:00+01:00,MW,0.8669999999999995
Truro Treyew Road,2024-05-04T08:00:00+01:00,MW,0.8440000000000003
Truro Treyew Road,2024-05-04T08:05:00+01:00,MW,0.8360000000000003
Truro Treyew Road,2024-05-04T08:10:00+01:00,MW,0.7409999999999997
Truro Treyew Road,2024-05-04T08:15:00+01:00,MW,0.8799999999999994
Truro Treyew Road,2024-05-04T08:20:00+01:00,MW,0.75
Truro Treyew Road,2024-05-04T08:25:00+01:00,MW,0.8080000000000003
Truro Treyew Road,2024-05-04T08:30:00+01:00,MW,0.8140000000000001
Truro Treyew Road,2024-05-04T08:35:00+01:00,MW,0.6730000000000005
Truro Treyew Road,2024-05-04T08:40:00+01:00,MW,0.5949999999999998
Truro Treyew Road,2024-05-04T08:45:00+01:00,MW,0.6519999999999997
Truro Treyew Road,2024-05-04T08:50:00+01:00,MW,0.7469999999999999
Truro Treyew Road,2024-05-04T08:55:00+01:00,MW,0.851
Truro Treyew Road,2024-05-04T09:00:00+01:00,MW,0.7670000000000003
Truro Treyew Road,2024-05-04T09:05:00+01:00,MW,0.7499999999999996
Truro Treyew Road,2024-05-04T09:10:00+01:00,MW,0.8200000000000003
Truro Treyew Road,2024-05-04T09:15:00+01:00,MW,0.7150000000000003
Truro Treyew Road,2024-05-04T09:20:00+01:00,MW,0.7940000000000005
Truro Treyew Road,2024-05-04T09:25:00+01:00,MW,0.7510000000000003
Truro Treyew Road,2024-05-04T09:30:00+01:00,MW,0.7549999999999999
Truro Treyew Road,2024-05-04T09:35:00+01:00,MW,0.6509999999999998
Truro Treyew Road,2024-05-04T09:40:00+01:00,MW,0.7509999999999999
Truro Treyew Road,2024-05-04T09:45:00+01:00,MW,0.762
Truro Treyew Road,2024-05-04T09:50:00+01:00,MW,0.7060000000000004
Truro Treyew Road,2024-05-04T09:55:00+01:00,MW,0.6669999999999994
Truro Treyew Road,2024-05-04T10:00:00+01:00,MW,0.6669999999999998
Truro Treyew Road,2024-05-04T10:05:00+01:00,MW,0.6920000000000002
Truro Treyew Road,2024-05-04T10:10:00+01:00,MW,0.7709999999999999
Truro Treyew Road,2024-05-04T10:15:00+01:00,MW,0.694
Truro Treyew Road,2024-05-04T10:20:00+01:00,MW,0.7890000000000006
Truro Treyew Road,2024-05-04T10:25:00+01:00,MW,0.6460000000000004
Truro Treyew Road,2024-05-04T10:30:00+01:00,MW,0.5329999999999999
Truro Treyew Road,2024-05-04T10:35:00+01:00,MW,0.6270000000000002
Truro Treyew Road,2024-05-04T10:40:00+01:00,MW,0.37200000000000033
Truro Treyew Road,2024-05-04T10:45:00+01:00,MW,0.5009999999999999
Truro Treyew Road,2024-05-04T10:50:00+01:00,MW,0.6219999999999994
Truro Treyew Road,2024-05-04T10:55:00+01:00,MW,0.5359999999999996
Truro Treyew Road,2024-05-04T11:00:00+01:00,MW,0.5429999999999997
Truro Treyew Road,2024-05-04T11:05:00+01:00,MW,0.27700000000000014
Truro Treyew Road,2024-05-04T11:10:00+01:00,MW,0.30500000000000016
Truro Treyew Road,2024-05-04T11:15:00+01:00,MW,0.27699999999999925
Truro Treyew Road,2024-05-04T11:20:00+01:00,MW,0.13600000000000012
Truro Treyew Road,2024-05-04T11:25:00+01:00,MW,0.14400000000000013
Truro Treyew Road,2024-05-04T11:30:00+01:00,MW,0.19100000000000028
Truro Treyew Road,2024-05-04T11:35:00+01:00,MW,0.16100000000000003
Truro Treyew Road,2024-05-04T11:40:00+01:00,MW,0.12199999999999989
Truro Treyew Road,2024-05-04T11:45:00+01:00,MW,0.13999999999999968
Truro Treyew Road,2024-05-04T11:50:00+01:00,MW,0.18599999999999994
Truro Treyew Road,2024-05-04T11:55:00+01:00,MW,0.14200000000000035
Truro Treyew Road,2024-05-04T12:00:00+01:00,MW,0.1280000000000001
Truro Treyew Road,2024-05-04T12:05:00+01:00,MW,0.07899999999999974
Truro Treyew Road,2024-05-04T12:10:00+01:00,MW,0.02400000000000002
Truro Treyew Road,2024-05-04T12:15:00+01:00,MW,0.09200000000000008
Truro Treyew Road,2024-05-04T12:20:00+01:00,MW,0.022999999999999687
Truro Treyew Road,2024-05-04T12:25:00+01:00,MW,0.17900000000000027
Truro Treyew Road,2024-05-04T12:30:00+01:00,MW,0.2549999999999999
Truro Treyew Road,2024-05-04T12:35:00+01:00,MW,0.0040000000000000036
Truro Treyew Road,2024-05-04T12:40:00+01:00,MW,0.15700000000000047
Truro Treyew Road,2024-05-04T12:45:00+01:00,MW,0.026000000000000245
Truro Treyew Road,2024-05-04T12:50:00+01:00,MW,-0.019999999999999574
Truro Treyew Road,2024-05-04T12:55:00+01:00,MW,0.01200000000000001
Truro Treyew Road,2024-05-04T13:00:00+01:00,MW,0.012999999999999456
Truro Treyew Road,2024-05-04T13:05:00+01:00,MW,0.09299999999999997
Truro Treyew Road,2024-05-04T13:10:00+01:00,MW,-0.12700000000000022
Truro Treyew Road,2024-05-04T13:15:00+01:00,MW,-0.04499999999999993
Truro Treyew Road,2024-05-04T13:20:00+01:00,MW,-0.11900000000000022
Truro Treyew Road,2024-05-04T13:25:00+01:00,MW,-0.2629999999999999
Truro Treyew Road,2024-05-04T13:30:00+01:00,MW,-0.36200000000000054
Truro Treyew Road,2024-05-04T13:35:00+01:00,MW,-0.053999999999999826
Truro Treyew Road,2024-05-04T13:40:00+01:00,MW,0.02400000000000002
Truro Treyew Road,2024-05-04T13:45:00+01:00,MW,0.07299999999999995
Truro Treyew Road,2024-05-04T13:50:00+01:00,MW,-0.04999999999999982
Truro Treyew Road,2024-05-04T13:55:00+01:00,MW,-0.2719999999999998
Truro Treyew Road,2024-05-04T14:00:00+01:00,MW,-0.26900000000000013
Truro Treyew Road,2024-05-04T14:05:00+01:00,MW,-0.13300000000000045
Truro Treyew Road,2024-05-04T14:10:00+01:00,MW,-0.20499999999999918
Truro Treyew Road,2024-05-04T14:15:00+01:00,MW,-0.28399999999999936
Truro Treyew Road,2024-05-04T14:20:00+01:00,MW,-0.32699999999999996
Truro Treyew Road,2024-05-04T14:25:00+01:00,MW,-0.40600000000000014
Truro Treyew Road,2024-05-04T14:30:00+01:00,MW,-0.22999999999999998
Truro Treyew Road,2024-05-04T14:35:00+01:00,MW,-0.2669999999999999
Truro Treyew Road,2024-05-04T14:40:00+01:00,MW,-0.29300000000000015
Truro Treyew Road,2024-05-04T14:45:00+01:00,MW,-0.4209999999999998
Truro Treyew Road,2024-05-04T14:50:00+01:00,MW,-0.4500000000000002
Truro Treyew Road,2024-05-04T14:55:00+01:00,MW,-0.492
Truro Treyew Road,2024-05-04T15:00:00+01:00,MW,-0.2250000000000001
Truro Treyew Road,2024-05-04T15:05:00+01:00,MW,-0.20999999999999952
Truro Treyew Road,2024-05-04T15:10:00+01:00,MW,-0.21799999999999953
Truro Treyew Road,2024-05-04T15:15:00+01:00,MW,-0.3100000000000005
Truro Treyew Road,2024-05-04T15:20:00+01:00,MW,-0.3299999999999996
Truro Treyew Road,2024-05-04T15:25:00+01:00,MW,-0.2330000000000001
Truro Treyew Road,2024-05-04T15:30:00+01:00,MW,-0.34399999999999986
Truro Treyew Road,2024-05-04T15:35:00+01:00,MW,-0.3769999999999998
Truro Treyew Road,2024-05-04T15:40:00+01:00,MW,-0.2290000000000001
Truro Treyew Road,2024-05-04T15:45:00+01:00,MW,0.05099999999999971
Truro Treyew Road,2024-05-04T15:50:00+01:00,MW,0.07999999999999963
Truro Treyew Road,2024-05-04T15:55:00+01:00,MW,0.16500000000000048
Truro Treyew Road,2024-05-04T16:00:00+01:00,MW,0.004999999999999893
Truro Treyew Road,2024-05-04T16:05:00+01:00,MW,0.04899999999999949
Truro Treyew Road,2024-05-04T16:10:00+01:00,MW,-0.026000000000000245
Truro Treyew Road,2024-05-04T16:15:00+01:00,MW,-0.041999999999999815
Truro Treyew Road,2024-05-04T16:20:00+01:00,MW,0.07699999999999951
Truro Treyew Road,2024-05-04T16:25:00+01:00,MW,-0.09499999999999975
Truro Treyew Road,2024-05-04T16:30:00+01:00,MW,0.005999999999999783
Truro Treyew Road,2024-05-04T16:35:00+01:00,MW,0.02300000000000013
Truro Treyew Road,2024-05-04T16:40:00+01:00,MW,0.016999999999999904
Truro Treyew Road,2024-05-04T16:45:00+01:00,MW,0.07400000000000029
Truro Treyew Road,2024-05-04T16:50:00+01:00,MW,0.18799999999999972
Truro Treyew Road,2024-05-04T16:55:00+01:00,MW,0.11399999999999988
Truro Treyew Road,2024-05-04T17:00:00+01:00,MW,0.18199999999999994
Truro Treyew Road,2024-05-04T17:05:00+01:00,MW,0.19199999999999973
Truro Treyew Road,2024-05-04T17:10:00+01:00,MW,0.25099999999999945
Truro Treyew Road,2024-05-04T17:15:00+01:00,MW,0.2939999999999996
Truro Treyew Road,2024-05-04T17:20:00+01:00,MW,0.31000000000000005
Truro Treyew Road,2024-05-04T17:25:00+01:00,MW,0.4020000000000006
Truro Treyew Road,2024-05-04T17:30:00+01:00,MW,0.6100000000000003
Truro Treyew Road,2024-05-04T17:35:00+01:00,MW,0.7290000000000001
Truro Treyew Road,2024-05-04T17:40:00+01:00,MW,0.7479999999999998
Truro Treyew Road,2024-05-04T17:45:00+01:00,MW,0.6040000000000001
Truro Treyew Road,2024-05-04T17:50:00+01:00,MW,0.6869999999999998
Truro Treyew Road,2024-05-04T17:55:00+01:00,MW,0.6190000000000007
Truro Treyew Road,2024-05-04T18:00:00+01:00,MW,0.5629999999999997
Truro Treyew Road,2024-05-04T18:05:00+01:00,MW,0.6539999999999999
Truro Treyew Road,2024-05-04T18:10:00+01:00,MW,0.7460000000000004
Truro Treyew Road,2024-05-04T18:15:00+01:00,MW,0.7710000000000004
Truro Treyew Road,2024-05-04T18:20:00+01:00,MW,0.6779999999999999
Truro Treyew Road,2024-05-04T18:25:00+01:00,MW,0.7300000000000004
Truro Treyew Road,2024-05-04T18:30:00+01:00,MW,0.7429999999999994
Truro Treyew Road,2024-05-04T18:35:00+01:00,MW,0.8200000000000007
Truro Treyew Road,2024-05-04T18:40:00+01:00,MW,0.8039999999999998
Truro Treyew Road,2024-05-04T18:45:00+01:00,MW,0.8500000000000005
Truro Treyew Road,2024-05-04T18:50:00+01:00,MW,0.996
Truro Treyew Road,2024-05-04T18:55:00+01:00,MW,0.9790000000000001
Truro Treyew Road,2024-05-04T19:00:00+01:00,MW,0.883
Truro Treyew Road,2024-05-04T19:05:00+01:00,MW,0.972
Truro Treyew Road,2024-05-04T19:10:00+01:00,MW,0.9429999999999996
Truro Treyew Road,2024-05-04T19:15:00+01:00,MW,0.9860000000000002
Truro Treyew Road,2024-05-04T19:20:00+01:00,MW,1.0479999999999996
Truro Treyew Road,2024-05-04T19:25:00+01:00,MW,1.0179999999999998
Truro Treyew Road,2024-05-04T19:30:00+01:00,MW,1.0940000000000003
Truro Treyew Road,2024-05-04T19:35:00+01:00,MW,1.0450000000000004
Truro Treyew Road,2024-05-04T19:40:00+01:00,MW,0.9850000000000003
Truro Treyew Road,2024-05-04T19:45:00+01:00,MW,1.1059999999999999
Truro Treyew Road,2024-05-04T19:50:00+01:00,MW,1.0000000000000004
Truro Treyew Road,2024-05-04T19:55:00+01:00,MW,1.069
Truro Treyew Road,2024-05-04T20:00:00+01:00,MW,1.0909999999999997
Truro Treyew Road,2024-05-04T20:05:00+01:00,MW,1.0320000000000005
Truro Treyew Road,2024-05-04T20:10:00+01:00,MW,1.0939999999999999
Truro Treyew Road,2024-05-04T20:15:00+01:00,MW,1.0479999999999996
Truro Treyew Road,2024-05-04T20:20:00+01:00,MW,1.017
Truro Treyew Road,2024-05-04T20:25:00+01:00,MW,1.0249999999999995
Truro Treyew Road,2024-05-04T20:30:00+01:00,MW,1.017
Truro Treyew Road,2024-05-04T20:35:00+01:00,MW,1.0549999999999997
Truro Treyew Road,2024-05-04T20:40:00+01:00,MW,1.0939999999999999
Truro Treyew Road,2024-05-04T20:45:00+01:00,MW,1.0900000000000003
Truro Treyew Road,2024-05-04T20:50:00+01:00,MW,1.08
Truro Treyew Road,2024-05-04T20:55:00+01:00,MW,1.0749999999999993
Truro Treyew Road,2024-05-04T21:00:00+01:00,MW,1.0779999999999998
Truro Treyew Road,2024-05-04T21:05:00+01:00,MW,1.1150000000000002
Truro Treyew Road,2024-05-04T21:10:00+01:00,MW,1.0209999999999995
Truro Treyew Road,2024-05-04T21:15:00+01:00,MW,1.109
Truro Treyew Road,2024-05-04T21:20:00+01:00,MW,1.0630000000000006
Truro Treyew Road,2024-05-04T21:25:00+01:00,MW,1.0630000000000002
Truro Treyew Road,2024-05-04T21:30:00+01:00,MW,1.036
Truro Treyew Road,2024-05-04T21:35:00+01:00,MW,0.9590000000000005
Truro Treyew Road,2024-05-04T21:40:00+01:00,MW,0.9710000000000001
Truro Treyew Road,2024-05-04T21:45:00+01:00,MW,0.98
Truro Treyew Road,2024-05-04T21:50:00+01:00,MW,0.9100000000000001
Truro Treyew Road,2024-05-04T21:55:00+01:00,MW,1.0029999999999997
Truro Treyew Road,2024-05-04T22:00:00+01:00,MW,0.9899999999999998
Truro Treyew Road,2024-05-04T22:05:00+01:00,MW,0.9949999999999997
Truro Treyew Road,2024-05-04T22:10:00+01:00,MW,0.9939999999999998
Truro Treyew Road,2024-05-04T22:15:00+01:00,MW,0.907
Truro Treyew Road,2024-05-04T22:20:00+01:00,MW,0.9649999999999999
Truro Treyew Road,2024-05-04T22:25:00+01:00,MW,0.9279999999999999
Truro Treyew Road,2024-05-04T22:30:00+01:00,MW,0.819
Truro Treyew Road,2024-05-04T22:35:00+01:00,MW,0.9170000000000003
Truro Treyew Road,2024-05-04T22:40:00+01:00,MW,0.8420000000000001
Truro Treyew Road,2024-05-04T22:45:00+01:00,MW,0.7660000000000005
Truro Treyew Road,2024-05-04T22:50:00+01:00,MW,0.891
Truro Treyew Road,2024-05-04T22:55:00+01:00,MW,0.8970000000000002
Truro Treyew Road,2024-05-04T23:00:00+01:00,MW,0.8600000000000003
Truro Treyew Road,2024-05-04T23:05:00+01:00,MW,0.8840000000000003
Truro Treyew Road,2024-05-04T23:10:00+01:00,MW,0.8720000000000003
Truro Treyew Road,2024-05-04T23:15:00+01:00,MW,0.927
Truro Treyew Road,2024-05-04T23:20:00+01:00,MW,0.9290000000000003
Truro Treyew Road,2024-05-04T23:25:00+01:00,MW,0.9190000000000005
Truro Treyew Road,2024-05-04T23:30:00+01:00,MW,0.9369999999999998
Truro Treyew Road,2024-05-04T23:35:00+01:00,MW,0.9830000000000001
Truro Treyew Road,2024-05-04T23:40:00+01:00,MW,0.891
Truro Treyew Road,2024-05-04T23:45:00+01:00,MW,0.9220000000000002
Truro Treyew Road,2024-05-04T23:50:00+01:00,MW,0.907
Truro Treyew Road,2024-05-04T23:55:00+01:00,MW,0.8809999999999998
Truro Treyew Road,2024-05-05T00:00:00+01:00,MW,0.9729999999999999
