Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.03
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,10.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,12.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,7.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.86
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.06
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.82
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.11
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,20.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,23.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,31.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.06
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.06
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,10.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,7.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.12
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.79
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.65
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.26
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.21
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,33.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,20.33
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,18.67
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,92.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,143.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,88.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,85.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.48
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.36
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.07
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,17.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,26.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,19.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,15.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.25
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.28
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,18.56
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,60.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,78.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,30.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,20.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.52
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.45
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.16
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.41
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.38
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.11
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,10.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,6.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,11.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.71
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.63
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.41
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,27.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,30.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,37.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.46
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,7.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,7.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,8.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.11
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.74
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.27
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.96
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.81
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,35.54
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,18.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,99.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,152.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,80.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,91.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.41
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.13
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,17.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,27.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,21.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,15.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.13
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.81
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,19.58
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,63.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,82.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,28.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.44
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.46
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.08
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,10.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,11.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.81
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.12
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.34
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,23.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,22.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,33.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.57
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.69
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,8.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,8.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,12.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,7.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.11
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.79
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.26
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.36
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,34.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,18.73
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,19.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,98.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,149.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,82.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,88.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.45
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,6.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.14
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,3.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,19.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,28.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,23.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,15.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.23
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.15
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,18.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.57
