site,time,unit,value
Taff Bank,2024-05-06T22:00:00+01:00,MW,-3.001
Taff Bank,2024-05-06T22:05:00+01:00,MW,-2.984
Taff Bank,2024-05-06T22:10:00+01:00,MW,-2.904
Taff Bank,2024-05-06T22:15:00+01:00,MW,-2.8609999999999998
Taff Bank,2024-05-06T22:20:00+01:00,MW,-2.872
Taff Bank,2024-05-06T22:25:00+01:00,MW,-2.801
Taff Bank,2024-05-06T22:30:00+01:00,MW,-2.7720000000000002
Taff Bank,2024-05-06T22:35:00+01:00,MW,-2.746
Taff Bank,2024-05-06T22:40:00+01:00,MW,-2.7279999999999998
Taff Bank,2024-05-06T22:45:00+01:00,MW,-2.683
Taff Bank,2024-05-06T22:50:00+01:00,MW,-2.709
Taff Bank,2024-05-06T22:55:00+01:00,MW,-2.6660000000000004
Taff Bank,2024-05-06T23:00:00+01:00,MW,-2.636
Taff Bank,2024-05-06T23:05:00+01:00,MW,-2.612
Taff Bank,2024-05-06T23:10:00+01:00,MW,-2.544
Taff Bank,2024-05-06T23:15:00+01:00,MW,-2.568
Taff Bank,2024-05-06T23:20:00+01:00,MW,-2.592
Taff Bank,2024-05-06T23:25:00+01:00,MW,-2.537
Taff Bank,2024-05-06T23:30:00+01:00,MW,-2.492
Taff Bank,2024-05-06T23:35:00+01:00,MW,-2.449
Taff Bank,2024-05-06T23:40:00+01:00,MW,-2.472
Taff Bank,2024-05-06T23:45:00+01:00,MW,-2.425
Taff Bank,2024-05-06T23:50:00+01:00,MW,-2.378
Taff Bank,2024-05-06T23:55:00+01:00,MW,-2.407
Taff Bank,2024-05-07T00:00:00+01:00,MW,-2.428
