Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 05:30:00,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69,3.35136,0.9774800000000001,3.491,0.0009600000000000001,0.00028000000000000003,0.001,3.3504,0.9772000000000001,3.49
2019-04-01 06:00:00,3.79296,1.10628,3.951,0.0009600000000000001,0.00028000000000000003,0.001,3.792,1.106,3.95,3.47616,1.01388,3.621,0.0009600000000000001,0.00028000000000000003,0.001,3.4752,1.0136,3.62
2019-04-01 06:30:00,4.23504,1.23522,4.4115,0.00144,0.00042,0.0015,4.2336,1.2348,4.41,3.93744,1.14842,4.1015,0.00144,0.00042,0.0015,3.936,1.148,4.1
2019-04-01 07:00:00,4.6584,1.3587,4.8525,0.0024000000000000002,0.0007,0.0025,4.656,1.358,4.85,4.3032,1.2551,4.4825,0.0024000000000000002,0.0007,0.0025,4.3008,1.2544,4.48
2019-04-01 07:30:00,5.12064,1.49352,5.334,0.0038400000000000005,0.0011200000000000001,0.004,5.1168,1.4924,5.33,4.87104,1.42072,5.074,0.0038400000000000005,0.0011200000000000001,0.004,4.8672,1.4196,5.07
2019-04-01 08:00:00,5.25072,1.53146,5.4695,0.009120000000000001,0.00266,0.0095,5.2416,1.5288,5.46,5.01072,1.46146,5.2195,0.009120000000000001,0.00266,0.0095,5.0016,1.4588,5.21
2019-04-01 08:30:00,5.04576,1.47168,5.256,0.015360000000000002,0.0044800000000000005,0.016,5.0304,1.4672,5.24,4.83456,1.41008,5.036,0.015360000000000002,0.0044800000000000005,0.016,4.8192,1.4056,5.02
2019-04-01 09:00:00,4.78416,1.39538,4.9835,0.02256,0.006580000000000001,0.0235,4.7616,1.3888,4.96,4.58256,1.33658,4.7735,0.02256,0.006580000000000001,0.0235,4.5600000000000005,1.33,4.75
2019-04-01 09:30:00,4.7448,1.3839000000000001,4.9425,0.031200000000000002,0.0091,0.0325,4.7136,1.3748,4.91,4.5336,1.3223,4.7225,0.031200000000000002,0.0091,0.0325,4.5024,1.3132000000000001,4.69
2019-04-01 10:00:00,4.88016,1.42338,5.0835,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.8384,1.4112,5.04,4.66896,1.36178,4.8635,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.6272,1.3496000000000001,4.82
2019-04-01 10:30:00,5.15472,1.50346,5.3695,0.04752000000000001,0.01386,0.0495,5.1072,1.4896,5.32,4.8859200000000005,1.42506,5.0895,0.04752000000000001,0.01386,0.0495,4.8384,1.4112,5.04
2019-04-01 11:00:00,5.07024,1.47882,5.2815,0.05904,0.017220000000000003,0.061500000000000006,5.0112,1.4616,5.22,4.65744,1.35842,4.8515,0.05904,0.017220000000000003,0.061500000000000006,4.5984,1.3412,4.79
2019-04-01 11:30:00,5.04288,1.47084,5.253,0.060480000000000006,0.017640000000000003,0.063,4.9824,1.4532,5.19,4.61088,1.34484,4.803,0.060480000000000006,0.017640000000000003,0.063,4.5504,1.3272,4.74
2019-04-01 12:00:00,4.90272,1.42996,5.107,0.07392,0.021560000000000003,0.077,4.8288,1.4084,5.03,4.48992,1.30956,4.677,0.07392,0.021560000000000003,0.077,4.416,1.288,4.6
2019-04-01 12:30:00,4.82784,1.40812,5.029,0.07584,0.02212,0.079,4.752,1.3860000000000001,4.95,4.57824,1.33532,4.769,0.07584,0.02212,0.079,4.5024,1.3132000000000001,4.69
2019-04-01 13:00:00,4.86432,1.41876,5.067,0.07392,0.021560000000000003,0.077,4.7904,1.3972,4.99,4.45152,1.29836,4.6370000000000005,0.07392,0.021560000000000003,0.077,4.3776,1.2768,4.5600000000000005
2019-04-01 13:30:00,4.64496,1.35478,4.8385,0.07536000000000001,0.021980000000000003,0.0785,4.5696,1.3328,4.76,4.25136,1.23998,4.4285,0.07536000000000001,0.021980000000000003,0.0785,4.176,1.218,4.35
2019-04-01 14:00:00,4.65456,1.35758,4.8485,0.07536000000000001,0.021980000000000003,0.0785,4.5792,1.3356,4.77,4.42416,1.29038,4.6085,0.07536000000000001,0.021980000000000003,0.0785,4.3488,1.2684,4.53
2019-04-01 14:30:00,4.58592,1.33756,4.777,0.07392,0.021560000000000003,0.077,4.5120000000000005,1.316,4.7,4.37472,1.27596,4.557,0.07392,0.021560000000000003,0.077,4.3008,1.2544,4.48
2019-04-01 15:00:00,4.57536,1.33448,4.766,0.06336,0.01848,0.066,4.5120000000000005,1.316,4.7,4.36416,1.27288,4.546,0.06336,0.01848,0.066,4.3008,1.2544,4.48
2019-04-01 15:30:00,4.63872,1.35296,4.832,0.05952,0.01736,0.062,4.5792,1.3356,4.77,4.42752,1.29136,4.612,0.05952,0.01736,0.062,4.368,1.274,4.55
2019-04-01 16:00:00,5.07504,1.48022,5.2865,0.044640000000000006,0.01302,0.0465,5.0304,1.4672,5.24,4.84464,1.41302,5.0465,0.044640000000000006,0.01302,0.0465,4.8,1.4,5.0
2019-04-01 16:30:00,5.50032,1.60426,5.7295,0.03792,0.01106,0.0395,5.4624,1.5932,5.69,5.14512,1.5006599999999999,5.3595,0.03792,0.01106,0.0395,5.1072,1.4896,5.32
2019-04-01 17:00:00,5.79024,1.6888200000000002,6.0315,0.030240000000000003,0.008820000000000001,0.0315,5.76,1.6800000000000002,6.0,5.34864,1.5600200000000002,5.5715,0.030240000000000003,0.008820000000000001,0.0315,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 17:30:00,6.01248,1.75364,6.263,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.0,1.75,6.25,5.55168,1.61924,5.783,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.5392,1.6156000000000001,5.77
2019-04-01 18:00:00,6.13632,1.78976,6.392,0.01152,0.00336,0.012,6.1248,1.7864,6.38,5.68512,1.65816,5.922,0.01152,0.00336,0.012,5.6736,1.6548,5.91
2019-04-01 18:30:00,6.45504,1.88272,6.724,0.0038400000000000005,0.0011200000000000001,0.004,6.4512,1.8816000000000002,6.72,6.00384,1.75112,6.254,0.0038400000000000005,0.0011200000000000001,0.004,6.0,1.75,6.25
2019-04-01 19:00:00,6.37728,1.8600400000000001,6.643,0.00288,0.00084,0.003,6.3744,1.8592,6.64,5.90688,1.7228400000000001,6.153,0.00288,0.00084,0.003,5.904,1.722,6.15
2019-04-01 19:30:00,6.42336,1.87348,6.691,0.0009600000000000001,0.00028000000000000003,0.001,6.4224,1.8732000000000002,6.69,5.95296,1.73628,6.201,0.0009600000000000001,0.00028000000000000003,0.001,5.952,1.736,6.2
2019-04-01 20:00:00,6.49968,1.89574,6.7705,0.00048000000000000007,0.00014000000000000001,0.0005,6.4992,1.8956,6.77,6.03888,1.7613400000000001,6.2905,0.00048000000000000007,0.00014000000000000001,0.0005,6.0384,1.7612,6.29
2019-04-01 20:30:00,6.67248,1.9461400000000002,6.9505,0.00048000000000000007,0.00014000000000000001,0.0005,6.672,1.9460000000000002,6.95,6.21168,1.81174,6.4705,0.00048000000000000007,0.00014000000000000001,0.0005,6.2112,1.8115999999999999,6.47
2019-04-01 21:00:00,6.43248,1.87614,6.7005,0.00048000000000000007,0.00014000000000000001,0.0005,6.432,1.876,6.7,5.99088,1.7473400000000001,6.2405,0.00048000000000000007,0.00014000000000000001,0.0005,5.9904,1.7472,6.24
2019-04-01 21:30:00,6.33648,1.8481400000000001,6.6005,0.00048000000000000007,0.00014000000000000001,0.0005,6.336,1.8479999999999999,6.6,5.7988800000000005,1.69134,6.0405,0.00048000000000000007,0.00014000000000000001,0.0005,5.7984,1.6912,6.04
2019-04-01 22:00:00,5.80848,1.69414,6.0505,0.00048000000000000007,0.00014000000000000001,0.0005,5.808,1.694,6.05,5.3956800000000005,1.57374,5.6205,0.00048000000000000007,0.00014000000000000001,0.0005,5.3952,1.5735999999999999,5.62
2019-04-01 22:30:00,5.21376,1.52068,5.431,0.0009600000000000001,0.00028000000000000003,0.001,5.2128,1.5204,5.43,4.83936,1.41148,5.041,0.0009600000000000001,0.00028000000000000003,0.001,4.8384,1.4112,5.04
2019-04-01 23:00:00,4.84896,1.41428,5.051,0.0009600000000000001,0.00028000000000000003,0.001,4.848,1.4140000000000001,5.05,4.57056,1.33308,4.761,0.0009600000000000001,0.00028000000000000003,0.001,4.5696,1.3328,4.76
2019-04-01 23:30:00,4.39728,1.28254,4.5805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3968,1.2824,4.58,4.08048,1.19014,4.2505,0.00048000000000000007,0.00014000000000000001,0.0005,4.08,1.19,4.25
2019-04-02 00:00:00,3.9753600000000002,1.15948,4.141,0.0009600000000000001,0.00028000000000000003,0.001,3.9744,1.1592,4.14,3.73536,1.08948,3.891,0.0009600000000000001,0.00028000000000000003,0.001,3.7344,1.0892,3.89
2019-04-02 00:30:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,3.53328,1.03054,3.6805,0.00048000000000000007,0.00014000000000000001,0.0005,3.5328,1.0304,3.68
2019-04-02 01:00:00,3.6681600000000003,1.06988,3.821,0.0009600000000000001,0.00028000000000000003,0.001,3.6672000000000002,1.0696,3.8200000000000003,3.46656,1.01108,3.6109999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.4656000000000002,1.0108,3.61
2019-04-02 01:30:00,3.70608,1.08094,3.8605,0.00048000000000000007,0.00014000000000000001,0.0005,3.7056,1.0808,3.86,3.51408,1.02494,3.6605,0.00048000000000000007,0.00014000000000000001,0.0005,3.5136000000000003,1.0248,3.66
2019-04-02 02:00:00,3.6681600000000003,1.06988,3.821,0.0009600000000000001,0.00028000000000000003,0.001,3.6672000000000002,1.0696,3.8200000000000003,3.47616,1.01388,3.621,0.0009600000000000001,0.00028000000000000003,0.001,3.4752,1.0136,3.62
2019-04-02 02:30:00,3.5908800000000003,1.04734,3.7405,0.00048000000000000007,0.00014000000000000001,0.0005,3.5904,1.0472,3.74,3.38928,0.9885400000000001,3.5305,0.00048000000000000007,0.00014000000000000001,0.0005,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 03:00:00,3.49536,1.01948,3.641,0.0009600000000000001,0.00028000000000000003,0.001,3.4944,1.0192,3.64,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44
2019-04-02 03:30:00,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56,3.22608,0.9409400000000001,3.3605,0.00048000000000000007,0.00014000000000000001,0.0005,3.2256,0.9408000000000001,3.36
2019-04-02 04:00:00,3.46656,1.01108,3.6109999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.4656000000000002,1.0108,3.61,3.26496,0.9522800000000001,3.401,0.0009600000000000001,0.00028000000000000003,0.001,3.2640000000000002,0.9520000000000001,3.4
2019-04-02 04:30:00,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71,3.38016,0.9858800000000001,3.521,0.0009600000000000001,0.00028000000000000003,0.001,3.3792,0.9856,3.52
2019-04-02 05:00:00,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71,3.38016,0.9858800000000001,3.521,0.0009600000000000001,0.00028000000000000003,0.001,3.3792,0.9856,3.52
2019-04-02 05:30:00,3.65856,1.06708,3.811,0.0009600000000000001,0.00028000000000000003,0.001,3.6576,1.0668,3.81,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56
2019-04-02 06:00:00,3.98496,1.16228,4.151,0.0009600000000000001,0.00028000000000000003,0.001,3.984,1.162,4.15,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84
2019-04-02 06:30:00,4.3699200000000005,1.2745600000000001,4.552,0.0019200000000000003,0.0005600000000000001,0.002,4.368,1.274,4.55,4.07232,1.18776,4.242,0.0019200000000000003,0.0005600000000000001,0.002,4.0704,1.1872,4.24
2019-04-02 07:00:00,4.7256,1.3783,4.9225,0.0024000000000000002,0.0007,0.0025,4.7232,1.3776,4.92,4.3704,1.2747,4.5525,0.0024000000000000002,0.0007,0.0025,4.368,1.274,4.55
2019-04-02 07:30:00,5.532,1.6135000000000002,5.7625,0.0024000000000000002,0.0007,0.0025,5.5296,1.6128,5.76,5.1192,1.4931,5.3325,0.0024000000000000002,0.0007,0.0025,5.1168,1.4924,5.33
2019-04-02 08:00:00,5.80128,1.69204,6.043,0.00288,0.00084,0.003,5.7984,1.6912,6.04,5.36928,1.56604,5.593,0.00288,0.00084,0.003,5.3664,1.5652,5.59
2019-04-02 08:30:00,5.74416,1.67538,5.9835,0.00336,0.0009800000000000002,0.0035,5.7408,1.6743999999999999,5.98,5.32176,1.55218,5.5435,0.00336,0.0009800000000000002,0.0035,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 09:00:00,5.448,1.589,5.675,0.0048000000000000004,0.0014,0.005,5.4432,1.5876000000000001,5.67,5.0352,1.4686,5.245,0.0048000000000000004,0.0014,0.005,5.0304,1.4672,5.24
2019-04-02 09:30:00,5.48736,1.6004800000000001,5.716,0.00576,0.00168,0.006,5.4816,1.5988,5.71,5.08416,1.48288,5.296,0.00576,0.00168,0.006,5.0784,1.4812,5.29
