Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.2
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.47
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.55
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.33
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.49
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.2
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.1
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.2
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.01
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.06
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.6
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.38
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.82
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,14.7
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.2
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.7
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.7
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,33.2
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.74
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.96
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.22
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.86
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.9
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.0
873237,BROOK WALK,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.31
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.73
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.37
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.02
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.5
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.8
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,N Current (RMS),A,6.2
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,4.5
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,10.8
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,3.9
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.18
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.99
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.34
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.36
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.59
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.27
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,12.2
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,30.9
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,19.6
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,19.0
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.47
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.46
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.15
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.29
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.1
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.0
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.67
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.74
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.41
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.87
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.04
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.56
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.4
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.0
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.2
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.1
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.4
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.84
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.69
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.66
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.3
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.3
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.6
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.9
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.25
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.46
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.07
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.65
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.4
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.2
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.1
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,33.3
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.94
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.1
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.04
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.25
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.6
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.0
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.8
873237,BROOK WALK,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.3
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.64
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.41
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.1
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.64
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.15
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,N Current (RMS),A,6.1
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,4.8
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,11.2
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,5.2
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.24
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.15
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.9
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.29
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.26
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,13.1
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,33.4
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,18.5
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,18.5
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.31
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.84
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.71
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,13.7
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.9
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.0
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.58
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.32
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.18
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.49
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.5
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.8
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.7
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.53
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.71
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.45
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.33
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,25.2
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,51.2
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.38
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.1
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.09
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.22
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,23.5
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.0
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,43.4
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,33.3
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.65
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.58
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.1
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.49
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.16
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.6
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.7
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.4
873237,BROOK WALK,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.0
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.51
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.39
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.07
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.74
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.27
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,N Current (RMS),A,6.1
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,4.8
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,11.5
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,5.7
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.41
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.1
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.09
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.59
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.31
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.17
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,10.5
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,28.2
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,18.7
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,18.0
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.58
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.21
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.91
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.55
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,12.5
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.9
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.7
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.65
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.55
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
873237,BROOK WALK,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.49
