Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.36
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.64
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.73
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.49
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.07
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,6.84
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,10.72
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,10.12
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,21.6
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,29.6
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,47.8
183174,Taxiway Petrol Station,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,44.5
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,1.68
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,1.75
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L3 Active Power,kW,6.81
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L2 Active Power,kW,8.76
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L1 Active Power,kW,8.38
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,N Current (RMS),A,17.2
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L3 Current (RMS),A,29.0
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L2 Current (RMS),A,38.0
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L1 Current (RMS),A,36.8
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.44
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L3 Active Power,kW,0.45
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L2 Active Power,kW,1.15
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L1 Active Power,kW,0.83
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,N Current (RMS),A,5.9
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L3 Current (RMS),A,3.4
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L2 Current (RMS),A,6.1
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,feeder,,L1 Current (RMS),A,5.1
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,22.6
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.59
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.98
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.62
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.32
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.71
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.54
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.12
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.33
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,7.25
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,9.92
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,9.22
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,19.4
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,31.1
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,43.3
183174,Taxiway Petrol Station,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,40.2
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,2.5
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,1.43
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L3 Active Power,kW,6.97
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L2 Active Power,kW,9.22
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L1 Active Power,kW,7.47
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,N Current (RMS),A,21.5
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L3 Current (RMS),A,30.0
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L2 Current (RMS),A,40.8
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L1 Current (RMS),A,33.3
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L3 Active Power,kW,0.16
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L2 Active Power,kW,1.16
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L1 Active Power,kW,0.79
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,N Current (RMS),A,5.5
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L3 Current (RMS),A,1.4
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L2 Current (RMS),A,6.5
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,feeder,,L1 Current (RMS),A,5.0
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,22.7
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.6
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.17
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.61
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.36
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.71
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.65
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.45
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,7.13
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,10.38
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,8.26
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,23.4
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,30.8
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,45.3
183174,Taxiway Petrol Station,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,36.6
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,2.75
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,1.12
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L3 Active Power,kW,6.57
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L2 Active Power,kW,9.68
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L1 Active Power,kW,7.8
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,N Current (RMS),A,22.9
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L3 Current (RMS),A,28.6
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L2 Current (RMS),A,43.1
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L1 Current (RMS),A,34.4
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.07
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L3 Active Power,kW,0.26
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L2 Active Power,kW,1.3
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L1 Active Power,kW,0.89
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,N Current (RMS),A,5.6
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L3 Current (RMS),A,1.6
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L2 Current (RMS),A,6.7
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,feeder,,L1 Current (RMS),A,5.8
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,22.8
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.62
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.41
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.61
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.62
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.73
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.07
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.82
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.69
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,6.83
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,10.98
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,8.69
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,25.8
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,29.9
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,48.6
183174,Taxiway Petrol Station,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,38.4
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,1.65
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,1.32
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L3 Active Power,kW,6.71
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L2 Active Power,kW,8.21
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L1 Active Power,kW,8.74
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,N Current (RMS),A,17.0
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L3 Current (RMS),A,28.9
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L2 Current (RMS),A,35.9
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L1 Current (RMS),A,38.4
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.3
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L3 Active Power,kW,0.33
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L2 Active Power,kW,1.22
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L1 Active Power,kW,2.03
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,N Current (RMS),A,8.5
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L3 Current (RMS),A,3.1
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L2 Current (RMS),A,6.1
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,feeder,,L1 Current (RMS),A,11.5
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,22.8
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.63
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.13
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.62
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.51
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.72
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.77
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.96
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.89
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,7.05
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,9.43
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,10.77
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,21.5
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,30.5
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,41.2
183174,Taxiway Petrol Station,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,47.8
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.11
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,3.54
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,1.64
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L3 Active Power,kW,7.82
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L2 Active Power,kW,10.64
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L1 Active Power,kW,8.5
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,N Current (RMS),A,20.2
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L3 Current (RMS),A,33.1
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L2 Current (RMS),A,47.1
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L1 Current (RMS),A,37.2
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.23
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L3 Active Power,kW,0.38
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L2 Active Power,kW,1.63
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L1 Active Power,kW,0.79
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,N Current (RMS),A,5.5
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L3 Current (RMS),A,2.0
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L2 Current (RMS),A,7.6
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,feeder,,L1 Current (RMS),A,5.0
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,22.9
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.57
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.18
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.55
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.42
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.66
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.91
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.77
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.22
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L3 Active Power,kW,8.2
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L2 Active Power,kW,12.27
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L1 Active Power,kW,9.29
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,N Current (RMS),A,23.8
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L3 Current (RMS),A,34.7
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L2 Current (RMS),A,53.8
183174,Taxiway Petrol Station,2023-08-05 23:00:00+00:00,busbar,,L1 Current (RMS),A,40.4
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.08
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,2.97
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,2.8
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L3 Active Power,kW,7.62
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L2 Active Power,kW,9.0
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L1 Active Power,kW,9.73
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,N Current (RMS),A,16.0
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L3 Current (RMS),A,32.2
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L2 Current (RMS),A,40.2
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L1 Current (RMS),A,43.3
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L3 Active Power,kW,0.19
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L2 Active Power,kW,2.26
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L1 Active Power,kW,0.82
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,N Current (RMS),A,8.0
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L3 Current (RMS),A,1.5
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L2 Current (RMS),A,10.4
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,feeder,,L1 Current (RMS),A,5.0
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,22.9
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.58
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.9
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.61
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.38
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.68
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.51
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.78
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.4
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L3 Active Power,kW,7.8
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L2 Active Power,kW,11.26
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L1 Active Power,kW,10.55
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,N Current (RMS),A,21.4
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L3 Current (RMS),A,33.1
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L2 Current (RMS),A,49.0
183174,Taxiway Petrol Station,2023-08-05 22:50:00+00:00,busbar,,L1 Current (RMS),A,46.4
183174,Taxiway Petrol Station,2023-08-05 22:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.44
