site,time,unit,value
Matlock,10/11/2023 04:35:00,MW,3.8046218
Matlock,10/11/2023 04:40:00,MW,3.799588
Matlock,10/11/2023 04:45:00,MW,3.878812
Matlock,10/11/2023 04:50:00,MW,3.8353744
Matlock,10/11/2023 04:55:00,MW,3.8319044
Matlock,10/11/2023 05:00:00,MW,3.8661939000000003
Matlock,10/11/2023 05:05:00,MW,3.9987168
Matlock,10/11/2023 05:10:00,MW,3.939495
Matlock,10/11/2023 05:15:00,MW,3.9139868
Matlock,10/11/2023 05:20:00,MW,3.9597744
Matlock,10/11/2023 05:25:00,MW,4.0142697
Matlock,10/11/2023 05:30:00,MW,4.0303617
Matlock,10/11/2023 05:35:00,MW,4.0243061
Matlock,10/11/2023 05:40:00,MW,4.0195177
Matlock,10/11/2023 05:45:00,MW,4.0461917000000005
Matlock,10/11/2023 05:50:00,MW,4.0934456
Matlock,10/11/2023 05:55:00,MW,4.1845019
Matlock,10/11/2023 06:00:00,MW,4.3639698
Matlock,10/11/2023 06:05:00,MW,4.4864596
Matlock,10/11/2023 06:10:00,MW,4.5488739
Matlock,10/11/2023 06:15:00,MW,4.6662736
Matlock,10/11/2023 06:20:00,MW,4.6341833
Matlock,10/11/2023 06:25:00,MW,4.7453875
Matlock,10/11/2023 06:30:00,MW,4.8371503
Matlock,10/11/2023 06:35:00,MW,4.9649224
Matlock,10/11/2023 06:40:00,MW,5.092438
Matlock,10/11/2023 06:45:00,MW,5.3284135
Matlock,10/11/2023 06:50:00,MW,5.262965100000001
Matlock,10/11/2023 06:55:00,MW,5.2407787
Matlock,10/11/2023 07:00:00,MW,5.4033608
Matlock,10/11/2023 07:05:00,MW,5.568758600000001
Matlock,10/11/2023 07:10:00,MW,5.8005326
Matlock,10/11/2023 07:15:00,MW,5.885252299999999
Matlock,10/11/2023 07:20:00,MW,5.934613000000001
Matlock,10/11/2023 07:25:00,MW,5.9488731
Matlock,10/11/2023 07:30:00,MW,6.095030700000001
Matlock,10/11/2023 07:35:00,MW,6.0388376
Matlock,10/11/2023 07:40:00,MW,6.0974708
Matlock,10/11/2023 07:45:00,MW,6.1140566
Matlock,10/11/2023 07:50:00,MW,6.1901426
Matlock,10/11/2023 07:55:00,MW,6.0719845
Matlock,10/11/2023 08:00:00,MW,6.2076401
Matlock,10/11/2023 08:05:00,MW,6.4154062
Matlock,10/11/2023 08:10:00,MW,6.4434003
Matlock,10/11/2023 08:15:00,MW,6.4858169
Matlock,10/11/2023 08:20:00,MW,6.4623402
Matlock,10/11/2023 08:25:00,MW,6.5083971
Matlock,10/11/2023 08:30:00,MW,6.5182148
Matlock,10/11/2023 08:35:00,MW,6.359992999999999
Matlock,10/11/2023 08:40:00,MW,6.4227644999999995
Matlock,10/11/2023 08:45:00,MW,6.505820099999999
Matlock,10/11/2023 08:50:00,MW,6.6337714000000005
Matlock,10/11/2023 08:55:00,MW,6.5520413
Matlock,10/11/2023 09:00:00,MW,6.5892292999999995
Matlock,10/11/2023 09:05:00,MW,6.5170248
Matlock,10/11/2023 09:10:00,MW,6.517712700000001
Matlock,10/11/2023 09:15:00,MW,6.5242846
Matlock,10/11/2023 09:20:00,MW,6.3877411
Matlock,10/11/2023 09:25:00,MW,6.393094
Matlock,10/11/2023 09:30:00,MW,6.3458356
Matlock,10/11/2023 09:35:00,MW,6.4516848
Matlock,10/11/2023 09:40:00,MW,6.665725200000001
Matlock,10/11/2023 09:45:00,MW,6.5485236
Matlock,10/11/2023 09:50:00,MW,6.6765562
Matlock,10/11/2023 09:55:00,MW,6.6824961
Matlock,10/11/2023 10:00:00,MW,6.634774
Matlock,10/11/2023 10:05:00,MW,6.743157
Matlock,10/11/2023 10:10:00,MW,6.644674999999999
Matlock,10/11/2023 10:15:00,MW,6.6949252999999995
Matlock,10/11/2023 10:20:00,MW,6.7666102
Matlock,10/11/2023 10:25:00,MW,6.709298
Matlock,10/11/2023 10:30:00,MW,6.5061438
Matlock,10/11/2023 10:35:00,MW,6.479083
Matlock,10/11/2023 10:40:00,MW,6.3249341999999995
Matlock,10/11/2023 10:45:00,MW,6.246819
Matlock,10/11/2023 10:50:00,MW,6.4071196
Matlock,10/11/2023 10:55:00,MW,6.387427799999999
Matlock,10/11/2023 11:00:00,MW,6.2171746
Matlock,10/11/2023 11:05:00,MW,6.1610081
Matlock,10/11/2023 11:10:00,MW,6.201295
Matlock,10/11/2023 11:15:00,MW,6.3403776
Matlock,10/11/2023 11:20:00,MW,6.475695699999999
Matlock,10/11/2023 11:25:00,MW,6.4530394
Matlock,10/11/2023 11:30:00,MW,6.422023299999999
Matlock,10/11/2023 11:35:00,MW,6.2267373
Matlock,10/11/2023 11:40:00,MW,6.3813686999999994
Matlock,10/11/2023 11:45:00,MW,6.5920899
Matlock,10/11/2023 11:50:00,MW,6.568136
Matlock,10/11/2023 11:55:00,MW,6.8077016
Matlock,10/11/2023 12:00:00,MW,6.8641717
Matlock,10/11/2023 12:05:00,MW,6.7786532
Matlock,10/11/2023 12:10:00,MW,6.8752387
Matlock,10/11/2023 12:15:00,MW,6.92472
Matlock,10/11/2023 12:20:00,MW,6.9314561
Matlock,10/11/2023 12:25:00,MW,6.9511997
Matlock,10/11/2023 12:30:00,MW,7.033714
Matlock,10/11/2023 12:35:00,MW,6.9332452
Matlock,10/11/2023 12:40:00,MW,6.9550371
Matlock,10/11/2023 12:45:00,MW,6.9533117
Matlock,10/11/2023 12:50:00,MW,7.0013866
Matlock,10/11/2023 12:55:00,MW,7.0223438
Matlock,10/11/2023 13:00:00,MW,6.9494378
Matlock,10/11/2023 13:05:00,MW,6.8843233999999995
Matlock,10/11/2023 13:10:00,MW,6.7243964
Matlock,10/11/2023 13:15:00,MW,6.8477299
Matlock,10/11/2023 13:20:00,MW,6.8071329
Matlock,10/11/2023 13:25:00,MW,6.788572800000001
Matlock,10/11/2023 13:30:00,MW,6.8907483
Matlock,10/11/2023 13:35:00,MW,6.827321100000001
Matlock,10/11/2023 13:40:00,MW,6.7299252
Matlock,10/11/2023 13:45:00,MW,6.7168252
Matlock,10/11/2023 13:50:00,MW,6.6254301
Matlock,10/11/2023 13:55:00,MW,6.6325018
Matlock,10/11/2023 14:00:00,MW,6.6375107
Matlock,10/11/2023 14:05:00,MW,6.656548
Matlock,10/11/2023 14:10:00,MW,6.648083
Matlock,10/11/2023 14:15:00,MW,6.575714700000001
Matlock,10/11/2023 14:20:00,MW,6.672616
Matlock,10/11/2023 14:25:00,MW,6.604926799999999
Matlock,10/11/2023 14:30:00,MW,6.7098193
Matlock,10/11/2023 14:35:00,MW,6.679846700000001
Matlock,10/11/2023 14:40:00,MW,6.6581645
Matlock,10/11/2023 14:45:00,MW,6.7044806
Matlock,10/11/2023 14:50:00,MW,6.6992313
Matlock,10/11/2023 14:55:00,MW,6.7363997
Matlock,10/11/2023 15:00:00,MW,6.8659161
Matlock,10/11/2023 15:05:00,MW,6.7622562
Matlock,10/11/2023 15:10:00,MW,6.760125
Matlock,10/11/2023 15:15:00,MW,6.6502618
Matlock,10/11/2023 15:20:00,MW,6.6706231
Matlock,10/11/2023 15:25:00,MW,6.751985299999999
Matlock,10/11/2023 15:30:00,MW,6.6139109000000005
Matlock,10/11/2023 15:35:00,MW,6.9212802
Matlock,10/11/2023 15:40:00,MW,6.9676683
Matlock,10/11/2023 15:45:00,MW,7.0194752000000005
Matlock,10/11/2023 15:50:00,MW,7.251245
Matlock,10/11/2023 15:55:00,MW,7.3180757
Matlock,10/11/2023 16:00:00,MW,7.378432999999999
Matlock,10/11/2023 16:05:00,MW,7.4373097
Matlock,10/11/2023 16:10:00,MW,7.429539
Matlock,10/11/2023 16:15:00,MW,7.3167314999999995
Matlock,10/11/2023 16:20:00,MW,7.2474501
Matlock,10/11/2023 16:25:00,MW,7.4440488
Matlock,10/11/2023 16:30:00,MW,7.4851700999999995
Matlock,10/11/2023 16:35:00,MW,7.713235
Matlock,10/11/2023 16:40:00,MW,7.6586766
Matlock,10/11/2023 16:45:00,MW,7.754859
Matlock,10/11/2023 16:50:00,MW,7.2524003
Matlock,10/11/2023 16:55:00,MW,7.0880429
Matlock,10/11/2023 17:00:00,MW,7.028528
Matlock,10/11/2023 17:05:00,MW,6.8879976
Matlock,10/11/2023 17:10:00,MW,6.8077182999999994
Matlock,10/11/2023 17:15:00,MW,7.0127033
Matlock,10/11/2023 17:20:00,MW,7.030789199999999
Matlock,10/11/2023 17:25:00,MW,6.9395399
Matlock,10/11/2023 17:30:00,MW,6.9377279000000005
Matlock,10/11/2023 17:35:00,MW,7.0638714
Matlock,10/11/2023 17:40:00,MW,7.0885868
Matlock,10/11/2023 17:45:00,MW,7.2131308
Matlock,10/11/2023 17:50:00,MW,7.2627936
Matlock,10/11/2023 17:55:00,MW,7.290422400000001
Matlock,10/11/2023 18:00:00,MW,7.3185165
Matlock,10/11/2023 18:05:00,MW,7.2117518
Matlock,10/11/2023 18:10:00,MW,7.1953681
Matlock,10/11/2023 18:15:00,MW,7.3741373
Matlock,10/11/2023 18:20:00,MW,7.3563945
Matlock,10/11/2023 18:25:00,MW,7.3113371
Matlock,10/11/2023 18:30:00,MW,7.2572179000000006
Matlock,10/11/2023 18:35:00,MW,7.263359400000001
Matlock,10/11/2023 18:40:00,MW,7.2833217
Matlock,10/11/2023 18:45:00,MW,7.211329
Matlock,10/11/2023 18:50:00,MW,6.9867593
Matlock,10/11/2023 18:55:00,MW,7.0592812
Matlock,10/11/2023 19:00:00,MW,7.096591200000001
Matlock,10/11/2023 19:05:00,MW,6.9911555
Matlock,10/11/2023 19:10:00,MW,6.9116976
Matlock,10/11/2023 19:15:00,MW,6.907342099999999
Matlock,10/11/2023 19:20:00,MW,6.8299344
Matlock,10/11/2023 19:25:00,MW,6.8712035
Matlock,10/11/2023 19:30:00,MW,6.7571680999999995
Matlock,10/11/2023 19:35:00,MW,6.5179231
Matlock,10/11/2023 19:40:00,MW,6.488359900000001
Matlock,10/11/2023 19:45:00,MW,6.5987191
Matlock,10/11/2023 19:50:00,MW,6.4321435000000005
Matlock,10/11/2023 19:55:00,MW,6.4941097
Matlock,10/11/2023 20:00:00,MW,6.4527202
Matlock,10/11/2023 20:05:00,MW,6.2327747
Matlock,10/11/2023 20:10:00,MW,6.213014599999999
Matlock,10/11/2023 20:15:00,MW,6.1745552
Matlock,10/11/2023 20:20:00,MW,6.1261649
Matlock,10/11/2023 20:25:00,MW,6.1599037
Matlock,10/11/2023 20:30:00,MW,6.0314429
Matlock,10/11/2023 20:35:00,MW,5.9751017
Matlock,10/11/2023 20:40:00,MW,5.8645609
Matlock,10/11/2023 20:45:00,MW,5.758844099999999
Matlock,10/11/2023 20:50:00,MW,5.7216384
Matlock,10/11/2023 20:55:00,MW,5.6811742
Matlock,10/11/2023 21:00:00,MW,5.8110504
Matlock,10/11/2023 21:05:00,MW,5.6903916
Matlock,10/11/2023 21:10:00,MW,5.6099322
Matlock,10/11/2023 21:15:00,MW,5.5822287
Matlock,10/11/2023 21:20:00,MW,5.4700641999999995
Matlock,10/11/2023 21:25:00,MW,5.2874441
Matlock,10/11/2023 21:30:00,MW,5.1888657
Matlock,10/11/2023 21:35:00,MW,5.282352899999999
Matlock,10/11/2023 21:40:00,MW,5.210497800000001
Matlock,10/11/2023 21:45:00,MW,5.1575552
Matlock,10/11/2023 21:50:00,MW,5.0817890000000006
Matlock,10/11/2023 21:55:00,MW,5.0897179
Matlock,10/11/2023 22:00:00,MW,5.055402900000001
Matlock,10/11/2023 22:05:00,MW,4.9593443
Matlock,10/11/2023 22:10:00,MW,4.8701102
Matlock,10/11/2023 22:15:00,MW,4.7984428
Matlock,10/11/2023 22:20:00,MW,4.6921892
Matlock,10/11/2023 22:25:00,MW,4.5859670999999995
Matlock,10/11/2023 22:30:00,MW,4.5671887
Matlock,10/11/2023 22:35:00,MW,4.4927771
Matlock,10/11/2023 22:40:00,MW,4.5419981
Matlock,10/11/2023 22:45:00,MW,4.4595773
Matlock,10/11/2023 22:50:00,MW,4.4242394
Matlock,10/11/2023 22:55:00,MW,4.3429561
Matlock,10/11/2023 23:00:00,MW,4.2153487
Matlock,10/11/2023 23:05:00,MW,4.1872885
Matlock,10/11/2023 23:10:00,MW,4.1657984
Matlock,10/11/2023 23:15:00,MW,4.082496
Matlock,10/11/2023 23:20:00,MW,4.0041408
Matlock,10/11/2023 23:25:00,MW,3.9185924
Matlock,10/11/2023 23:30:00,MW,3.9019546
Matlock,10/11/2023 23:35:00,MW,3.9107873
Matlock,10/11/2023 23:40:00,MW,3.8882608999999997
Matlock,10/11/2023 23:45:00,MW,3.8337725000000002
Matlock,10/11/2023 23:50:00,MW,3.794182
Matlock,10/11/2023 23:55:00,MW,3.8060437
