site,time,unit,value
Cromford,10/11/2023 15:30:00,MW,1.9898119
Cromford,10/11/2023 15:35:00,MW,1.9882913
Cromford,10/11/2023 15:40:00,MW,1.8718181
Cromford,10/11/2023 15:45:00,MW,1.8776107
Cromford,10/11/2023 15:50:00,MW,1.7703245
Cromford,10/11/2023 15:55:00,MW,1.77108
Cromford,10/11/2023 16:00:00,MW,1.8913338
Cromford,10/11/2023 16:05:00,MW,1.8379185
Cromford,10/11/2023 16:10:00,MW,1.8066978
Cromford,10/11/2023 16:15:00,MW,1.556217
Cromford,10/11/2023 16:20:00,MW,1.6646233
Cromford,10/11/2023 16:25:00,MW,1.7248425
Cromford,10/11/2023 16:30:00,MW,1.7131225
Cromford,10/11/2023 16:35:00,MW,1.7992182
Cromford,10/11/2023 16:40:00,MW,1.6285317
Cromford,10/11/2023 16:45:00,MW,1.3233752
Cromford,10/11/2023 16:50:00,MW,1.2822961
Cromford,10/11/2023 16:55:00,MW,1.4492518
Cromford,10/11/2023 17:00:00,MW,1.627595
Cromford,10/11/2023 17:05:00,MW,1.719119
Cromford,10/11/2023 17:10:00,MW,1.9267429
Cromford,10/11/2023 17:15:00,MW,1.9312354
Cromford,10/11/2023 17:20:00,MW,1.8283896
Cromford,10/11/2023 17:25:00,MW,1.7343445
Cromford,10/11/2023 17:30:00,MW,1.5305258
Cromford,10/11/2023 17:35:00,MW,1.6051574
Cromford,10/11/2023 17:40:00,MW,1.6486493
Cromford,10/11/2023 17:45:00,MW,1.5022804
Cromford,10/11/2023 17:50:00,MW,1.6593571
Cromford,10/11/2023 17:55:00,MW,1.6145793
Cromford,10/11/2023 18:00:00,MW,1.7035139
Cromford,10/11/2023 18:05:00,MW,1.645635
Cromford,10/11/2023 18:10:00,MW,1.6746159
Cromford,10/11/2023 18:15:00,MW,1.572903
Cromford,10/11/2023 18:20:00,MW,1.8043929
Cromford,10/11/2023 18:25:00,MW,1.9610038
Cromford,10/11/2023 18:30:00,MW,1.8243667
Cromford,10/11/2023 18:35:00,MW,1.7147968
Cromford,10/11/2023 18:40:00,MW,1.7824494
Cromford,10/11/2023 18:45:00,MW,1.8905861
Cromford,10/11/2023 18:50:00,MW,2.004238
Cromford,10/11/2023 18:55:00,MW,2.0203812
Cromford,10/11/2023 19:00:00,MW,1.9180472
Cromford,10/11/2023 19:05:00,MW,1.5895091
Cromford,10/11/2023 19:10:00,MW,1.6042404
Cromford,10/11/2023 19:15:00,MW,1.5459592
Cromford,10/11/2023 19:20:00,MW,1.1756339
Cromford,10/11/2023 19:25:00,MW,0.8213801
Cromford,10/11/2023 19:30:00,MW,0.8178479
Cromford,10/11/2023 19:35:00,MW,0.90841186
Cromford,10/11/2023 19:40:00,MW,0.9121271
Cromford,10/11/2023 19:45:00,MW,1.0272466
Cromford,10/11/2023 19:50:00,MW,1.1262659
Cromford,10/11/2023 19:55:00,MW,1.3259552
Cromford,10/11/2023 20:00:00,MW,1.4756496
Cromford,10/11/2023 20:05:00,MW,1.5276359
Cromford,10/11/2023 20:10:00,MW,1.4749333
Cromford,10/11/2023 20:15:00,MW,1.5190302
Cromford,10/11/2023 20:20:00,MW,1.4763548
Cromford,10/11/2023 20:25:00,MW,1.4012432
Cromford,10/11/2023 20:30:00,MW,1.6321604
Cromford,10/11/2023 20:35:00,MW,1.6160479
Cromford,10/11/2023 20:40:00,MW,1.7593555
Cromford,10/11/2023 20:45:00,MW,1.7295492
Cromford,10/11/2023 20:50:00,MW,1.5411901
Cromford,10/11/2023 20:55:00,MW,1.5261966
Cromford,10/11/2023 21:00:00,MW,1.492979
Cromford,10/11/2023 21:05:00,MW,1.5314941
Cromford,10/11/2023 21:10:00,MW,1.5120412
Cromford,10/11/2023 21:15:00,MW,1.4750646
Cromford,10/11/2023 21:20:00,MW,1.5167494
Cromford,10/11/2023 21:25:00,MW,1.4813462
Cromford,10/11/2023 21:30:00,MW,1.4943161
Cromford,10/11/2023 21:35:00,MW,1.3519338
Cromford,10/11/2023 21:40:00,MW,1.3071488
Cromford,10/11/2023 21:45:00,MW,1.2973335
Cromford,10/11/2023 21:50:00,MW,1.2482675
Cromford,10/11/2023 21:55:00,MW,1.2772272
Cromford,10/11/2023 22:00:00,MW,1.3156931
Cromford,10/11/2023 22:05:00,MW,1.3063692
Cromford,10/11/2023 22:10:00,MW,1.2927825
Cromford,10/11/2023 22:15:00,MW,1.3140975
Cromford,10/11/2023 22:20:00,MW,1.2236266
Cromford,10/11/2023 22:25:00,MW,1.2708195
Cromford,10/11/2023 22:30:00,MW,1.2821051
Cromford,10/11/2023 22:35:00,MW,1.3224767
Cromford,10/11/2023 22:40:00,MW,1.3463715
Cromford,10/11/2023 22:45:00,MW,1.4116977
Cromford,10/11/2023 22:50:00,MW,1.4821091
Cromford,10/11/2023 22:55:00,MW,1.4717523
Cromford,10/11/2023 23:00:00,MW,1.4162399
Cromford,10/11/2023 23:05:00,MW,1.4089887
Cromford,10/11/2023 23:10:00,MW,1.3248311
Cromford,10/11/2023 23:15:00,MW,1.2835456
Cromford,10/11/2023 23:20:00,MW,1.1585553
Cromford,10/11/2023 23:25:00,MW,1.0106733
Cromford,10/11/2023 23:30:00,MW,1.0121071
Cromford,10/11/2023 23:35:00,MW,1.0072589
Cromford,10/11/2023 23:40:00,MW,1.0704975
Cromford,10/11/2023 23:45:00,MW,1.050831
Cromford,10/11/2023 23:50:00,MW,1.0610347
Cromford,10/11/2023 23:55:00,MW,1.1275586
