Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-27 05:30:00,-2.28432,-0.9837600000000001,2.4871472815,0.05568000000000001,0.01624,0.058,-2.34,-1.0,2.5447200239,2.46528,0.71904,2.568,0.05568000000000001,0.01624,0.058,2.4096,0.7028,2.51
2019-06-27 06:00:00,-2.36312,-1.06466,2.5918790577,0.08688000000000001,0.02534,0.09050000000000001,-2.45,-1.09,2.6815294143,2.64048,0.77014,2.7505,0.08688000000000001,0.02534,0.09050000000000001,2.5536,0.7448,2.66
2019-06-27 06:30:00,-2.39432,-1.11876,2.6428000681,0.17568,0.05124,0.183,-2.5700000000000003,-1.17,2.8237917770000003,2.91168,0.8492400000000001,3.033,0.17568,0.05124,0.183,2.7359999999999998,0.798,2.85
2019-06-27 07:00:00,-2.38,-1.12,2.6303611919,0.24,0.07,0.25,-2.62,-1.19,2.8775857937,3.0336,0.8848,3.16,0.24,0.07,0.25,2.7936,0.8148000000000001,2.91
2019-06-27 07:30:00,-2.38416,-1.09788,2.6247970207,0.31584,0.09212000000000001,0.329,-2.7,-1.19,2.9506101064,3.25344,0.9489200000000001,3.3890000000000002,0.31584,0.09212000000000001,0.329,2.9376,0.8568,3.06
2019-06-27 08:00:00,-2.30784,-1.19562,2.5991599893,0.39216,0.11438000000000001,0.40850000000000003,-2.7,-1.31,3.0010164945,3.29136,0.95998,3.4285,0.39216,0.11438000000000001,0.40850000000000003,2.8992,0.8456,3.02
2019-06-27 08:30:00,-1.9464800000000002,-1.23814,2.3068972777,0.6235200000000001,0.18186000000000002,0.6495000000000001,-2.5700000000000003,-1.42,2.9362050337000003,3.4363200000000003,1.00226,3.5795,0.6235200000000001,0.18186000000000002,0.6495000000000001,2.8128,0.8204,2.93
2019-06-27 09:00:00,-1.7191200000000002,-1.11016,2.04641853,0.65088,0.18984,0.678,-2.37,-1.3,2.7031278179,3.21408,0.93744,3.348,0.65088,0.18984,0.678,2.5632,0.7476,2.67
2019-06-27 09:30:00,-1.08016,-1.02588,1.4896896992,0.9398400000000001,0.27412000000000003,0.979,-2.02,-1.3,2.4021656895,3.16704,0.9237200000000001,3.299,0.9398400000000001,0.27412000000000003,0.979,2.2272,0.6496000000000001,2.32
2019-06-27 10:00:00,-0.65968,-0.9732400000000001,1.1757439347,1.12032,0.32676000000000005,1.167,-1.78,-1.3,2.2041778513,3.08832,0.9007600000000001,3.217,1.12032,0.32676000000000005,1.167,1.968,0.5740000000000001,2.05
2019-06-27 10:30:00,-0.048960000000000004,-0.9667800000000001,0.9680189306,1.45104,0.42322000000000004,1.5115,-1.5,-1.3900000000000001,2.0450183373,3.17904,0.92722,3.3115,1.45104,0.42322000000000004,1.5115,1.728,0.504,1.8
2019-06-27 11:00:00,-0.77624,-0.98682,1.2555326559,1.07376,0.31318,1.1185,-1.85,-1.3,2.2610838108999998,3.08976,0.9011800000000001,3.2185,1.07376,0.31318,1.1185,2.016,0.588,2.1
2019-06-27 11:30:00,-1.16552,-1.13286,1.6253641592,0.9844800000000001,0.28714,1.0255,-2.15,-1.42,2.5766062951,3.3652800000000003,0.9815400000000001,3.5055,0.9844800000000001,0.28714,1.0255,2.3808,0.6944,2.48
2019-06-27 12:00:00,-0.3904,-1.1247,1.190530239,1.3896,0.4053,1.4475,-1.78,-1.53,2.3471898091,3.4728,1.0129,3.6175,1.3896,0.4053,1.4475,2.0832,0.6076,2.17
2019-06-27 12:30:00,-1.02984,-1.27162,1.636333661,1.16016,0.33838,1.2085,-2.19,-1.6099999999999999,2.7181243533,3.67536,1.07198,3.8285,1.16016,0.33838,1.2085,2.5152,0.7336,2.62
2019-06-27 13:00:00,-0.8888800000000001,-1.25384,1.5369523090000001,1.22112,0.35616000000000003,1.272,-2.11,-1.6099999999999999,2.6540911816,3.63072,1.05896,3.782,1.22112,0.35616000000000003,1.272,2.4096,0.7028,2.51
2019-06-27 13:30:00,-0.50448,-1.07214,1.1848984134,1.29552,0.37786000000000003,1.3495,-1.8,-1.45,2.3113848663,3.34032,0.9742600000000001,3.4795,1.29552,0.37786000000000003,1.3495,2.0448,0.5964,2.13
2019-06-27 14:00:00,-0.1308,-1.1469,1.1543345486,1.5192,0.4431,1.5825,-1.65,-1.5899999999999999,2.2914187745,3.5064,1.0227,3.6525,1.5192,0.4431,1.5825,1.9872,0.5796,2.07
2019-06-27 14:30:00,-0.004240000000000001,-1.09332,1.0933282215,1.56576,0.45668000000000003,1.631,-1.57,-1.55,2.2062184842,3.43776,1.00268,3.581,1.56576,0.45668000000000003,1.631,1.8719999999999999,0.546,1.9500000000000002
2019-06-27 15:00:00,0.51424,-1.07918,1.1954380996,1.85424,0.5408200000000001,1.9315,-1.34,-1.62,2.1023796042,3.57264,1.04202,3.7215,1.85424,0.5408200000000001,1.9315,1.7184,0.5012,1.79
2019-06-27 15:30:00,0.61216,-1.09812,1.2572220965,1.89216,0.55188,1.971,-1.28,-1.65,2.0882768016,3.5721600000000002,1.04188,3.721,1.89216,0.55188,1.971,1.6800000000000002,0.49,1.75
2019-06-27 16:00:00,0.36864,-1.06998,1.1317034285,1.74864,0.51002,1.8215,-1.38,-1.58,2.0978083802,3.45744,1.00842,3.6015,1.74864,0.51002,1.8215,1.7088,0.4984,1.78
2019-06-27 16:30:00,-0.040560000000000006,-1.16058,1.16128853,1.6094400000000002,0.46942000000000006,1.6764999999999999,-1.65,-1.63,2.3193533582,3.60624,1.05182,3.7565,1.6094400000000002,0.46942000000000006,1.6764999999999999,1.9968,0.5824,2.08
2019-06-27 17:00:00,-0.22296000000000002,-1.04378,1.0673274334,1.42704,0.41622000000000003,1.4865,-1.65,-1.46,2.203202215,3.30864,0.9650200000000001,3.4465,1.42704,0.41622000000000003,1.4865,1.8816000000000002,0.5488000000000001,1.96
2019-06-27 17:30:00,-0.54752,-1.01636,1.1544547631,1.21248,0.35364,1.263,-1.76,-1.37,2.2303587155,3.17088,0.9248400000000001,3.303,1.21248,0.35364,1.263,1.9584000000000001,0.5712,2.04
2019-06-27 18:00:00,-0.89936,-0.9739800000000001,1.3257018707000001,0.9806400000000001,0.28602,1.0215,-1.88,-1.26,2.2631835984,3.00624,0.87682,3.1315,0.9806400000000001,0.28602,1.0215,2.0256,0.5908,2.11
2019-06-27 18:30:00,-1.40616,-1.04888,1.7542620101000002,0.72384,0.21112000000000003,0.754,-2.13,-1.26,2.4747727168,2.99904,0.87472,3.124,0.72384,0.21112000000000003,0.754,2.2752,0.6636000000000001,2.37
2019-06-27 19:00:00,-1.91648,-1.07314,2.1964801501,0.5035200000000001,0.14686000000000002,0.5245000000000001,-2.42,-1.22,2.7101291482,3.08592,0.9000600000000001,3.2145,0.5035200000000001,0.14686000000000002,0.5245000000000001,2.5824,0.7532,2.69
2019-06-27 19:30:00,-2.2128,-1.0504,2.4494538167,0.30720000000000003,0.0896,0.32,-2.52,-1.1400000000000001,2.7658633372,2.976,0.868,3.1,0.30720000000000003,0.0896,0.32,2.6688,0.7784000000000001,2.7800000000000002
2019-06-27 20:00:00,-2.52432,-1.12876,2.7651926877,0.17568,0.05124,0.183,-2.7,-1.18,2.9465912509,3.02688,0.8828400000000001,3.153,0.17568,0.05124,0.183,2.8512,0.8316,2.9699999999999998
2019-06-27 20:30:00,-2.56672,-1.10696,2.7952481106000002,0.11328,0.03304,0.11800000000000001,-2.68,-1.1400000000000001,2.9123873369,2.9260800000000002,0.8534400000000001,3.048,0.11328,0.03304,0.11800000000000001,2.8128,0.8204,2.93
2019-06-27 21:00:00,-2.55648,-1.04564,2.7620559372,0.08352000000000001,0.024360000000000003,0.08700000000000001,-2.64,-1.07,2.8485961455,2.84832,0.83076,2.967,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.7648,0.8064,2.88
2019-06-27 21:30:00,-2.36096,-0.8827800000000001,2.5206016444,0.05904,0.017220000000000003,0.061500000000000006,-2.42,-0.9,2.5819372572,2.5358400000000003,0.73962,2.6415,0.05904,0.017220000000000003,0.061500000000000006,2.4768,0.7224,2.58
2019-06-27 22:00:00,-2.51912,-0.97516,2.7012779568000003,0.05088,0.01484,0.053,-2.5700000000000003,-0.99,2.7540878708000003,2.71008,0.79044,2.823,0.05088,0.01484,0.053,2.6592000000000002,0.7756000000000001,2.77
2019-06-27 22:30:00,-2.52008,-1.0054400000000001,2.7132476481000003,0.049920000000000006,0.014560000000000002,0.052000000000000005,-2.5700000000000003,-1.02,2.7650135624,2.70912,0.7901600000000001,2.822,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.6592000000000002,0.7756000000000001,2.77
2019-06-27 23:00:00,-2.47864,-0.9250200000000001,2.6456224693,0.05136,0.014980000000000002,0.053500000000000006,-2.5300000000000002,-0.9400000000000001,2.6989812893,2.71056,0.7905800000000001,2.8235,0.05136,0.014980000000000002,0.053500000000000006,2.6592000000000002,0.7756000000000001,2.77
2019-06-27 23:30:00,-2.47864,-1.07502,2.7017261612,0.05136,0.014980000000000002,0.053500000000000006,-2.5300000000000002,-1.09,2.7548139683,2.69136,0.78498,2.8035,0.05136,0.014980000000000002,0.053500000000000006,2.64,0.77,2.75
2019-06-28 00:00:00,-2.41864,-1.05502,2.6387282259,0.05136,0.014980000000000002,0.053500000000000006,-2.47,-1.07,2.6918023702,2.61456,0.76258,2.7235,0.05136,0.014980000000000002,0.053500000000000006,2.5632,0.7476,2.67
2019-06-28 00:30:00,-2.19576,-0.6141800000000001,2.280039265,0.054240000000000003,0.01582,0.0565,-2.25,-0.63,2.3365358974,2.50224,0.72982,2.6065,0.054240000000000003,0.01582,0.0565,2.448,0.714,2.55
2019-06-28 01:00:00,-2.05048,-0.34264000000000006,2.0789108687,0.05952,0.01736,0.062,-2.11,-0.36,2.140490598,2.41152,0.7033600000000001,2.512,0.05952,0.01736,0.062,2.352,0.686,2.45
2019-06-28 01:30:00,-2.09096,-0.35278000000000004,2.1205111294,0.05904,0.017220000000000003,0.061500000000000006,-2.15,-0.37,2.1816049138,2.4398400000000002,0.71162,2.5415,0.05904,0.017220000000000003,0.061500000000000006,2.3808,0.6944,2.48
2019-06-28 02:00:00,-2.10856,-0.35208,2.1377524646,0.06144000000000001,0.017920000000000002,0.064,-2.17,-0.37,2.2013177871,2.46144,0.7179200000000001,2.564,0.06144000000000001,0.017920000000000002,0.064,2.4,0.7000000000000001,2.5
2019-06-28 02:30:00,-2.10952,-0.37236,2.1421313218,0.060480000000000006,0.017640000000000003,0.063,-2.17,-0.39,2.2047675614,2.46048,0.7176400000000001,2.563,0.060480000000000006,0.017640000000000003,0.063,2.4,0.7000000000000001,2.5
2019-06-28 03:00:00,-2.12,-0.3725,2.1524767711,0.06,0.0175,0.0625,-2.18,-0.39,2.2146105752,2.4792,0.7231000000000001,2.5825,0.06,0.0175,0.0625,2.4192,0.7056,2.52
2019-06-28 03:30:00,-2.13384,-0.44362,2.1794659552,0.05616,0.016380000000000002,0.0585,-2.19,-0.46,2.2377890875,2.50416,0.73038,2.6085000000000003,0.05616,0.016380000000000002,0.0585,2.448,0.714,2.55
2019-06-28 04:00:00,-2.07384,-0.41362000000000004,2.1146852839,0.05616,0.016380000000000002,0.0585,-2.13,-0.43,2.1729703173,2.43696,0.7107800000000001,2.5385,0.05616,0.016380000000000002,0.0585,2.3808,0.6944,2.48
2019-06-28 04:30:00,-2.18832,-0.47076,2.2383832112,0.03168,0.00924,0.033,-2.22,-0.48,2.2712991877,2.5180800000000003,0.7344400000000001,2.623,0.03168,0.00924,0.033,2.4864,0.7252000000000001,2.59
2019-06-28 05:00:00,-2.22928,-0.58104,2.3037571053,0.030720000000000004,0.008960000000000001,0.032,-2.26,-0.59,2.3357439928,2.5171200000000002,0.73416,2.622,0.030720000000000004,0.008960000000000001,0.032,2.4864,0.7252000000000001,2.59
2019-06-28 05:30:00,-2.24632,-1.05726,2.4826905264,0.043680000000000004,0.012740000000000001,0.0455,-2.29,-1.07,2.5276471273,2.42448,0.7071400000000001,2.5255,0.043680000000000004,0.012740000000000001,0.0455,2.3808,0.6944,2.48
2019-06-28 06:00:00,-2.29992,-1.09956,2.5492477714,0.07008,0.020440000000000003,0.073,-2.37,-1.12,2.6213164632,2.55648,0.7456400000000001,2.6630000000000003,0.07008,0.020440000000000003,0.073,2.4864,0.7252000000000001,2.59
2019-06-28 06:30:00,-2.40768,-0.6972400000000001,2.5066045959,0.11232,0.032760000000000004,0.117,-2.52,-0.73,2.6236043908999997,2.97312,0.86716,3.097,0.11232,0.032760000000000004,0.117,2.8608000000000002,0.8344,2.98
2019-06-28 07:00:00,-2.67096,-1.22778,2.9396379114,0.17904,0.05222,0.1865,-2.85,-1.28,3.1242439085,3.26064,0.9510200000000001,3.3965,0.17904,0.05222,0.1865,3.0816,0.8988,3.21
2019-06-28 07:30:00,-2.74008,-1.18294,2.9845243256,0.22992,0.06706000000000001,0.23950000000000002,-2.9699999999999998,-1.25,3.2223283507,3.51312,1.02466,3.6595,0.22992,0.06706000000000001,0.23950000000000002,3.2832,0.9576,3.42
2019-06-28 08:00:00,-2.57104,-1.36822,2.9124341451999998,0.34896000000000005,0.10178000000000001,0.3635,-2.92,-1.47,3.2691436187000003,3.51696,1.02578,3.6635,0.34896000000000005,0.10178000000000001,0.3635,3.168,0.924,3.3
2019-06-28 08:30:00,-2.40688,-1.35534,2.7622486945,0.39312,0.11466000000000001,0.40950000000000003,-2.8,-1.47,3.1624199595,3.44592,1.00506,3.5895,0.39312,0.11466000000000001,0.40950000000000003,3.0528,0.8904000000000001,3.18
2019-06-28 09:00:00,-1.92968,-1.2832400000000002,2.3174058341,0.64032,0.18676,0.667,-2.5700000000000003,-1.47,2.9607093745,3.46272,1.00996,3.607,0.64032,0.18676,0.667,2.8224,0.8232,2.94
2019-06-28 09:30:00,-1.45296,-1.09628,1.8201435658,0.76704,0.22372000000000003,0.799,-2.22,-1.32,2.5827891899999997,3.17664,0.9265200000000001,3.309,0.76704,0.22372000000000003,0.799,2.4096,0.7028,2.51
2019-06-28 10:00:00,-1.21848,-1.14414,1.6714514202,0.9115200000000001,0.26586000000000004,0.9495,-2.13,-1.4100000000000001,2.5544079549000003,3.24432,0.9462600000000001,3.3795,0.9115200000000001,0.26586000000000004,0.9495,2.3328,0.6804,2.43
2019-06-28 10:30:00,-0.16464,-1.10802,1.1201850963,1.51536,0.44198000000000004,1.5785,-1.6800000000000002,-1.55,2.2858040161,3.49296,1.01878,3.6385,1.51536,0.44198000000000004,1.5785,1.9776,0.5768,2.06
2019-06-28 11:00:00,0.00632,-1.15274,1.1527573249,1.63632,0.47726,1.7045,-1.63,-1.63,2.3051681067,3.6139200000000002,1.05406,3.7645,1.63632,0.47726,1.7045,1.9776,0.5768,2.06
2019-06-28 11:30:00,0.55584,-1.11288,1.243969453,1.8758400000000002,0.54712,1.9540000000000002,-1.32,-1.6600000000000001,2.1208488866,3.59424,1.04832,3.7439999999999998,1.8758400000000002,0.54712,1.9540000000000002,1.7184,0.5012,1.79
2019-06-28 12:00:00,0.73672,-1.11054,1.3326873039,1.98672,0.5794600000000001,2.0695,-1.25,-1.69,2.1020466217,3.67632,1.07226,3.8295,1.98672,0.5794600000000001,2.0695,1.6896,0.4928,1.76
2019-06-28 12:30:00,0.7732,-1.0474,1.3018774904,1.9632,0.5726,2.045,-1.19,-1.62,2.0100995,3.5568,1.0374,3.705,1.9632,0.5726,2.045,1.5936,0.46480000000000005,1.6600000000000001
2019-06-28 13:00:00,0.756,-1.0495,1.2934396971,1.956,0.5705,2.0375,-1.2,-1.62,2.016035714,3.5496,1.0353,3.6975,1.956,0.5705,2.0375,1.5936,0.46480000000000005,1.6600000000000001
2019-06-28 13:30:00,0.88992,-0.9854400000000001,1.3277987799,1.9699200000000001,0.5745600000000001,2.052,-1.08,-1.56,1.8973665961,3.43872,1.00296,3.582,1.9699200000000001,0.5745600000000001,2.052,1.4688,0.4284,1.53
2019-06-28 14:00:00,0.9645600000000001,-0.9699200000000001,1.3678891767999999,1.95456,0.57008,2.036,-0.99,-1.54,1.8307648675000001,3.31776,0.9676800000000001,3.456,1.95456,0.57008,2.036,1.3632,0.3976,1.42
2019-06-28 14:30:00,0.7103200000000001,-1.13824,1.3416947492,1.96032,0.57176,2.042,-1.25,-1.71,2.1181595785,3.64992,1.06456,3.802,1.96032,0.57176,2.042,1.6896,0.4928,1.76
2019-06-28 15:00:00,0.6204000000000001,-1.1228,1.2828000624,1.9104,0.5572,1.99,-1.29,-1.6800000000000002,2.1181359730000002,3.6,1.05,3.75,1.9104,0.5572,1.99,1.6896,0.4928,1.76
2019-06-28 15:30:00,0.38864000000000004,-1.17248,1.2352126942,1.80864,0.52752,1.884,-1.42,-1.7000000000000002,2.215039503,3.62304,1.05672,3.774,1.80864,0.52752,1.884,1.8144,0.5292,1.8900000000000001
2019-06-28 16:00:00,0.29624,-1.01818,1.060400231,1.6862400000000002,0.49182000000000003,1.7565,-1.3900000000000001,-1.51,2.05236449,3.45264,1.00702,3.5965,1.6862400000000002,0.49182000000000003,1.7565,1.7664,0.5152,1.8399999999999999
2019-06-28 16:30:00,0.17120000000000002,-0.4834,0.5128206314,1.5312000000000001,0.4466,1.595,-1.3599999999999999,-0.93,1.6475739741000002,3.4992,1.0206,3.645,1.5312000000000001,0.4466,1.595,1.968,0.5740000000000001,2.05
2019-06-28 17:00:00,-0.054400000000000004,-0.8517,0.8534355570000001,1.3656000000000001,0.39830000000000004,1.4225,-1.42,-1.25,1.8917980865000001,2.9976000000000003,0.8743000000000001,3.1225,1.3656000000000001,0.39830000000000004,1.4225,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-06-28 17:30:00,-0.5467200000000001,-0.79446,0.9644010836,1.01328,0.29554,1.0555,-1.56,-1.09,1.9030764567,2.70288,0.78834,2.8155,1.01328,0.29554,1.0555,1.6896,0.4928,1.76
2019-06-28 18:00:00,-0.64544,-0.7874200000000001,1.0181468705,0.9345600000000001,0.27258000000000004,0.9735,-1.58,-1.06,1.902629759,2.60496,0.75978,2.7135,0.9345600000000001,0.27258000000000004,0.9735,1.6703999999999999,0.4872,1.74
2019-06-28 18:30:00,-1.29592,-0.89756,1.5763954453,0.69408,0.20244,0.723,-1.99,-1.1,2.27378539,2.79648,0.81564,2.9130000000000003,0.69408,0.20244,0.723,2.1024,0.6132000000000001,2.19
2019-06-28 19:00:00,-1.8248000000000002,-1.0014,2.0815131515,0.4752,0.1386,0.495,-2.3,-1.1400000000000001,2.5670216205000003,2.904,0.847,3.025,0.4752,0.1386,0.495,2.4288,0.7084,2.5300000000000002
2019-06-28 19:30:00,-2.18752,-1.03636,2.4205961662,0.25248000000000004,0.07364000000000001,0.263,-2.44,-1.11,2.6806156009,2.84448,0.82964,2.963,0.25248000000000004,0.07364000000000001,0.263,2.592,0.756,2.7
2019-06-28 20:00:00,-2.44904,-1.08722,2.6795231385,0.18096,0.05278000000000001,0.1885,-2.63,-1.1400000000000001,2.8664437898,2.9745600000000003,0.86758,3.0985,0.18096,0.05278000000000001,0.1885,2.7936,0.8148000000000001,2.91
2019-06-28 20:30:00,-2.33176,-1.00968,2.5409758755,0.13824,0.04032,0.14400000000000002,-2.47,-1.05,2.6839150508,2.71104,0.7907200000000001,2.824,0.13824,0.04032,0.14400000000000002,2.5728,0.7504000000000001,2.68
2019-06-28 21:00:00,-2.40776,-1.02018,2.6149714052,0.10224000000000001,0.029820000000000003,0.10650000000000001,-2.51,-1.05,2.7207719493,2.72304,0.79422,2.8365,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.6208,0.7644000000000001,2.73
2019-06-28 21:30:00,-2.33336,-0.9134800000000001,2.5057962008,0.05664,0.01652,0.059000000000000004,-2.39,-0.93,2.5645662401,2.51424,0.7333200000000001,2.6189999999999998,0.05664,0.01652,0.059000000000000004,2.4576000000000002,0.7168,2.56
2019-06-28 22:00:00,-2.42632,-0.9372600000000001,2.6010546034,0.043680000000000004,0.012740000000000001,0.0455,-2.47,-0.9500000000000001,2.6463937726999998,2.59728,0.7575400000000001,2.7055,0.043680000000000004,0.012740000000000001,0.0455,2.5536,0.7448,2.66
2019-06-28 22:30:00,-2.39488,-0.9368400000000001,2.5715986079,0.04512,0.013160000000000002,0.047,-2.44,-0.9500000000000001,2.6184155514,2.56992,0.7495600000000001,2.677,0.04512,0.013160000000000002,0.047,2.5248,0.7364,2.63
2019-06-28 23:00:00,-2.452,-0.966,2.6354240645,0.048,0.014,0.05,-2.5,-0.98,2.6852187993000003,2.6304,0.7672,2.74,0.048,0.014,0.05,2.5824,0.7532,2.69
2019-06-28 23:30:00,-2.47104,-1.04572,2.6832012597,0.048960000000000004,0.014280000000000001,0.051000000000000004,-2.52,-1.06,2.7338617375,2.6601600000000003,0.77588,2.771,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.6112,0.7616,2.7199999999999998
2019-06-29 00:00:00,-2.3096,-0.9453,2.495564916,0.0504,0.014700000000000001,0.052500000000000005,-2.36,-0.96,2.5477833503,2.4888,0.7259,2.5925000000000002,0.0504,0.014700000000000001,0.052500000000000005,2.4384,0.7112,2.54
2019-06-29 00:30:00,-2.13672,-0.8644600000000001,2.3049649563,0.05328,0.015540000000000002,0.0555,-2.19,-0.88,2.3601906703,2.30928,0.67354,2.4055,0.05328,0.015540000000000002,0.0555,2.2560000000000002,0.658,2.35
2019-06-29 01:00:00,-1.95096,-0.54278,2.0250568017,0.05904,0.017220000000000003,0.061500000000000006,-2.01,-0.56,2.08655218,2.21904,0.64722,2.3115,0.05904,0.017220000000000003,0.061500000000000006,2.16,0.63,2.25
2019-06-29 01:30:00,-2.01192,-0.30306000000000005,2.0346172736,0.05808000000000001,0.01694,0.060500000000000005,-2.07,-0.32,2.094588265,2.35248,0.6861400000000001,2.4505,0.05808000000000001,0.01694,0.060500000000000005,2.2944,0.6692,2.39
2019-06-29 02:00:00,-2.04952,-0.33236000000000004,2.076293669,0.060480000000000006,0.017640000000000003,0.063,-2.11,-0.35000000000000003,2.1388314567,2.39328,0.6980400000000001,2.493,0.060480000000000006,0.017640000000000003,0.063,2.3328,0.6804,2.43
2019-06-29 02:30:00,-2.00048,-0.35264,2.0313235094,0.05952,0.01736,0.062,-2.06,-0.37,2.0929644049,2.35392,0.6865600000000001,2.452,0.05952,0.01736,0.062,2.2944,0.6692,2.39
2019-06-29 03:00:00,-2.08144,-0.44292000000000004,2.1280438435,0.05856000000000001,0.01708,0.061,-2.14,-0.46,2.1888809927,2.46816,0.7198800000000001,2.571,0.05856000000000001,0.01708,0.061,2.4096,0.7028,2.51
2019-06-29 03:30:00,-2.0848,-0.40390000000000004,2.1235645151,0.055200000000000006,0.0161,0.0575,-2.14,-0.42,2.1808255318,2.4552,0.7161000000000001,2.5575,0.055200000000000006,0.0161,0.0575,2.4,0.7000000000000001,2.5
2019-06-29 04:00:00,-1.9557600000000002,-0.34418000000000004,1.9858139515,0.054240000000000003,0.01582,0.0565,-2.01,-0.36,2.041984329,2.30064,0.6710200000000001,2.3965,0.054240000000000003,0.01582,0.0565,2.2464,0.6552,2.34
2019-06-29 04:30:00,-2.07024,-0.42132000000000003,2.1126770222,0.02976,0.00868,0.031,-2.1,-0.43,2.1435717856,2.39136,0.6974800000000001,2.491,0.02976,0.00868,0.031,2.3616,0.6888000000000001,2.46
2019-06-29 05:00:00,-2.11208,-0.44894000000000006,2.159265859,0.03792,0.01106,0.0395,-2.15,-0.46,2.198658682,2.47632,0.72226,2.5795,0.03792,0.01106,0.0395,2.4384,0.7112,2.54
2019-06-29 05:30:00,-2.02656,-0.46858000000000005,2.0800270792,0.07344,0.02142,0.0765,-2.1,-0.49,2.1564090521,2.45424,0.71582,2.5564999999999998,0.07344,0.02142,0.0765,2.3808,0.6944,2.48
2019-06-29 06:00:00,-2.05096,-0.48528000000000004,2.1075895236,0.11904,0.03472,0.124,-2.17,-0.52,2.2314345162,2.59584,0.75712,2.7039999999999997,0.11904,0.03472,0.124,2.4768,0.7224,2.58
2019-06-29 06:30:00,-1.8724,-0.4682,1.9300499994,0.1776,0.051800000000000006,0.185,-2.05,-0.52,2.1149231665,2.4912,0.7266,2.5949999999999998,0.1776,0.051800000000000006,0.185,2.3136,0.6748000000000001,2.41
2019-06-29 07:00:00,-1.89704,-0.9962200000000001,2.1427120782,0.25296,0.07378000000000001,0.2635,-2.15,-1.07,2.4015411718,2.50896,0.7317800000000001,2.6135,0.25296,0.07378000000000001,0.2635,2.2560000000000002,0.658,2.35
