Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.0
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,32.1
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.87
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.04
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.4
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.67
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.98
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.66
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.89
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.24
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.1
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.5
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.6
340872,Churscombe Cross,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.1
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.26
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.57
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.98
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.45
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.02
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.63
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,38.1
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.9
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,56.3
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.7
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.96
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.75
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.97
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.33
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.22
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.9
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.4
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.4
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.5
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.2
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.6
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.76
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.34
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.24
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.4
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.42
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.1
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.4
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.7
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,32.3
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.15
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.08
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.83
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.62
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.02
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.64
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.95
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.6
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.7
340872,Churscombe Cross,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.5
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.67
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.51
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.78
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.81
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.7
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,32.8
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.8
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,59.7
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.8
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.83
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.77
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.31
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.22
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.34
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.66
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.8
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.2
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.2
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.95
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.27
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.95
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.69
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,25.5
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.6
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.5
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,32.3
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.28
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.24
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.28
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.14
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.17
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.34
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.27
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.1
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.05
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.8
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.8
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.5
340872,Churscombe Cross,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.0
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.13
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,3.08
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.07
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.52
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.72
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.44
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,27.4
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.1
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,64.2
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.8
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.94
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.87
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.47
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.47
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.97
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.05
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.9
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.6
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.8
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.2
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.91
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.51
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.78
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.55
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.1
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.6
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.0
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,32.4
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.26
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.78
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.03
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.51
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.46
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.03
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.3
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.3
340872,Churscombe Cross,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.56
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.66
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.97
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.7
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.18
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.35
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,32.6
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.4
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,65.8
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.2
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.88
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.7
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.26
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.63
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.12
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.81
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.1
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.2
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.6
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.0
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.28
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.0
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.29
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.94
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.32
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.3
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.4
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.2
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,32.4
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.44
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.11
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.17
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.35
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.67
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,22.62
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,28.25
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.48
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,45.9
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.0
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,114.5
340872,Churscombe Cross,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.04
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.82
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.92
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.49
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,17.8
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.11
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,35.1
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.2
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,72.7
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.3
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.24
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.75
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.61
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.68
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.45
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.83
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.4
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.5
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.7
340872,Churscombe Cross,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.2
