dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,17174.0,,17174.0,53,571.0,2024-01-28 13:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13906.0,,13906.0,53,1304.0,2024-01-28 14:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,15941.0,,15941.0,53,1135.0,2024-01-28 14:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,16165.0,,16165.0,53,1101.0,2024-01-28 15:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,14320.0,,14320.0,53,886.0,2024-01-28 15:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,17749.0,,17749.0,53,766.0,2024-01-28 16:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,16687.0,,16687.0,53,959.0,2024-01-28 16:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,17466.0,,17466.0,53,992.0,2024-01-28 17:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,23111.0,,23111.0,53,1455.0,2024-01-28 17:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,23042.0,,23042.0,53,1249.0,2024-01-28 18:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,19457.0,,19457.0,53,1103.0,2024-01-28 18:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13423.0,,13423.0,53,671.0,2024-01-28 19:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,12655.0,,12655.0,53,736.0,2024-01-28 19:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,16079.0,,16079.0,53,579.0,2024-01-28 20:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,15967.0,,15967.0,53,1029.0,2024-01-28 20:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13439.0,,13439.0,53,638.0,2024-01-28 21:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,15200.0,,15200.0,53,596.0,2024-01-28 21:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,12995.0,,12995.0,53,553.0,2024-01-28 22:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8991.0,,8991.0,53,614.0,2024-01-28 22:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8080.0,,8080.0,53,835.0,2024-01-28 23:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,6670.0,,6670.0,53,413.0,2024-01-28 23:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7316.0,,7316.0,53,650.0,2024-01-29 00:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7079.0,,7079.0,53,376.0,2024-01-29 00:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5630.0,,5630.0,53,678.0,2024-01-29 01:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5463.0,,5463.0,53,458.0,2024-01-29 01:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4828.0,,4828.0,53,658.0,2024-01-29 02:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4883.0,,4883.0,53,298.0,2024-01-29 02:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4572.0,,4572.0,53,789.0,2024-01-29 03:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4701.0,,4701.0,53,385.0,2024-01-29 03:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5044.0,,5044.0,53,718.0,2024-01-29 04:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4406.0,,4406.0,53,454.0,2024-01-29 04:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4525.0,,4525.0,53,645.0,2024-01-29 05:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4477.0,,4477.0,53,639.0,2024-01-29 05:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4572.0,,4572.0,53,528.0,2024-01-29 06:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,6021.0,,6021.0,53,509.0,2024-01-29 06:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7249.0,,7249.0,53,371.0,2024-01-29 07:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7366.0,,7366.0,53,680.0,2024-01-29 07:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8144.0,,8144.0,53,560.0,2024-01-29 08:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8837.0,,8837.0,53,730.0,2024-01-29 08:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8425.0,,8425.0,53,567.0,2024-01-29 09:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9994.0,,9994.0,53,1025.0,2024-01-29 09:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,11419.0,,11419.0,53,954.0,2024-01-29 10:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13228.0,,13228.0,53,1238.0,2024-01-29 10:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,11118.0,,11118.0,53,856.0,2024-01-29 11:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,11934.0,,11934.0,53,1442.0,2024-01-29 11:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13220.0,,13220.0,53,1482.0,2024-01-29 12:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,11796.0,,11796.0,53,906.0,2024-01-29 12:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13129.0,,13129.0,53,954.0,2024-01-29 13:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13745.0,,13745.0,53,1008.0,2024-01-29 13:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13705.0,,13705.0,53,986.0,2024-01-29 14:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,15241.0,,15241.0,53,1240.0,2024-01-29 14:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,16201.0,,16201.0,53,943.0,2024-01-29 15:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,16267.0,,16267.0,53,721.0,2024-01-29 15:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,12440.0,,12440.0,53,1230.0,2024-01-29 16:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,13328.0,,13328.0,53,572.0,2024-01-29 16:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,15113.0,,15113.0,53,836.0,2024-01-29 17:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,17539.0,,17539.0,53,677.0,2024-01-29 17:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,18897.0,,18897.0,53,846.0,2024-01-29 18:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,18296.0,,18296.0,53,663.0,2024-01-29 18:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,15917.0,,15917.0,53,661.0,2024-01-29 19:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,14132.0,,14132.0,53,516.0,2024-01-29 19:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,14677.0,,14677.0,53,965.0,2024-01-29 20:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,10711.0,,10711.0,53,371.0,2024-01-29 20:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,12416.0,,12416.0,53,819.0,2024-01-29 21:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,11892.0,,11892.0,53,712.0,2024-01-29 21:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9721.0,,9721.0,53,533.0,2024-01-29 22:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8596.0,,8596.0,53,660.0,2024-01-29 22:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7965.0,,7965.0,53,463.0,2024-01-29 23:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7676.0,,7676.0,53,624.0,2024-01-29 23:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5727.0,,5727.0,53,552.0,2024-01-30 00:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5866.0,,5866.0,53,525.0,2024-01-30 00:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4803.0,,4803.0,53,421.0,2024-01-30 01:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",50,5219.0,,5219.0,52,681.0,2024-01-30 01:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4573.0,,4573.0,53,385.0,2024-01-30 02:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5111.0,,5111.0,53,589.0,2024-01-30 02:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5014.0,,5014.0,53,217.0,2024-01-30 03:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4735.0,,4735.0,53,639.0,2024-01-30 03:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4830.0,,4830.0,53,510.0,2024-01-30 04:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4979.0,,4979.0,53,553.0,2024-01-30 04:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4668.0,,4668.0,53,384.0,2024-01-30 05:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4270.0,,4270.0,53,523.0,2024-01-30 05:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,4336.0,,4336.0,53,293.0,2024-01-30 06:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,5396.0,,5396.0,53,604.0,2024-01-30 06:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7467.0,,7467.0,53,315.0,2024-01-30 07:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9466.0,,9466.0,53,614.0,2024-01-30 07:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9880.0,,9880.0,53,1098.0,2024-01-30 08:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,10709.0,,10709.0,53,1018.0,2024-01-30 08:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,10402.0,,10402.0,53,1744.0,2024-01-30 09:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9210.0,,9210.0,53,1836.0,2024-01-30 09:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7250.0,,7250.0,53,1481.0,2024-01-30 10:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9849.0,,9849.0,53,1347.0,2024-01-30 10:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9173.0,,9173.0,53,1331.0,2024-01-30 11:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7500.0,,7500.0,53,1132.0,2024-01-30 11:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9609.0,,9609.0,53,923.0,2024-01-30 12:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,10969.0,,10969.0,53,822.0,2024-01-30 12:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,15192.0,,15192.0,53,1160.0,2024-01-30 13:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,14171.0,,14171.0,53,842.0,2024-01-30 13:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8598.0,,8598.0,53,1072.0,2024-01-30 14:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7287.0,,7287.0,53,675.0,2024-01-30 14:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,9475.0,,9475.0,53,934.0,2024-01-30 15:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,7348.0,,7348.0,53,659.0,2024-01-30 15:30:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
NGED_181692_Jan_2024,National Grid Electricity Distribution,NGED,181692,Heathgate,"51.3875, -2.8255",51,8544.0,,8544.0,53,756.0,2024-01-30 16:00:00+00:00,2024-02-22 11:01:03+00:00,2024-03-01 12:16:27+00:00
