Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.23
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.61
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.02
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.35
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.26
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.85
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,N Current (RMS),A,34.4
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,64.1
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,72.4
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,62.4
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,transformer,,Temperature,C,21.5
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.24
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.62
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.93
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.44
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.31
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.82
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.1
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
531959,Fairwater School Cwmbran,2024-04-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.11
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.12
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.86
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.58
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.18
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,17.18
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.06
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,N Current (RMS),A,35.5
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,72.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,64.2
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,transformer,,Temperature,C,21.6
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.13
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.87
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.49
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.27
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.23
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.04
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.1
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
531959,Fairwater School Cwmbran,2024-04-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
