Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,131.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,131.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,131.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,75.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,75.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,75.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,87.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,87.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,87.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,6.81
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9873
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99042
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99161
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,28.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,113.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,113.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,113.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,78.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,78.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,78.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,85.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,85.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,85.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.19
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.81
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96081
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96097
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98862
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,20.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,60.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,60.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,60.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,38.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,38.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,80.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,81.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,80.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,7.56
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,1.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9881
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98395
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99524
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,27.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,30.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,110.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,111.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,111.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,82.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,82.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,82.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,122.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,122.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,122.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,246.73
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.78
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,247.95
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,248.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,246.98
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,101.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,67.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,92.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,414.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,414.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,414.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,273.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,273.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,273.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,376.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,376.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,376.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-0.81
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.56
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99612
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99109
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98599
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,34.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,27.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,138.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,138.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,138.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,109.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,109.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,109.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,85.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,86.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,85.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,4.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99127
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98456
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99081
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,28.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,114.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,115.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,114.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,63.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,64.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,63.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,85.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,85.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,85.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.56
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95221
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96811
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98984
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,54.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,54.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,54.38
