Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (Min),A,86.25
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (Max),A,145.25
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (Min),A,93.62
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (Max),A,148.75
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (Min),A,92.62
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (Max),A,146.5
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.38
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-01T23:50:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,38.81
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,47.56
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,48.25
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.81076
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.70077
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.69009
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (Min),A,1.62
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (Max),A,22.88
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,36.88
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,83.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,50.25
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,31.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,67.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,29.75
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,66.38
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,40.62
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,40.81
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,41.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,38.94
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.64858
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.71466
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.74511
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (Min),A,2.88
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (Max),A,22.38
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,16.88
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,38.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,17.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,30.5
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.25
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,15.38
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,37.5
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.75
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,35.44
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,41.37
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,27.75
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83655
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.751
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87619
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (Min),A,5.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (Max),A,25.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,23.5
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,56.75
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.25
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,29.88
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,70.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.38
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,28.62
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,74.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.75
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,236.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,238.27
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.02
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,236.11
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,238.47
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,235.39
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,237.45
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.23
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,N Current (Min),A,6.5
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,N Current (Max),A,34.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,14.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (Min),A,84.75
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (Max),A,138.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.38
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (Min),A,89.12
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (Max),A,138.62
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.25
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (Min),A,87.88
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (Max),A,138.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.25
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-01T23:40:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,35.44
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,38.75
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,41.06
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.80789
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.71038
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.6976
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,N Current (Min),A,1.25
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,N Current (Max),A,23.12
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.12
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Current (Min),A,32.0
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Current (Max),A,78.12
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,50.88
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Current (Min),A,30.75
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Current (Max),A,69.12
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.62
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Current (Min),A,29.25
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Current (Max),A,69.25
553197,Waterfit Brynmawr,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,41.88
