Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,20.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,29.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.92
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.39
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.16
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,26.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,46.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,17.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,9.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.87
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.92
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.49
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.15
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,22.14
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,18.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,62.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.3
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,89.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,75.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.17
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.19
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.25
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.71
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.96
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.85
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,14.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,32.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.97
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.37
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.97
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.46
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,26.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,46.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,36.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.11
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,9.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.22
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.98
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.91
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.22
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.85
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,23.32
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,19.11
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,62.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.1
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,93.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,77.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.35
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.31
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.71
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.21
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,N Current (RMS),A,11.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,17.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,16.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.79
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.53
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.79
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,N Current (RMS),A,23.4
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,47.2
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,36.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.07
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,transformer,,Temperature,C,9.7
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.06
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.86
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.53
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.73
724025,BERROW DRIVE - EDGBASTON,2022-12-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.48
