Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.49
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.45
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.03
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.75
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,54.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,83.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.61
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.52
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.71
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.61
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.53
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,21.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,transformer,,Temperature,C,27.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.87
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.43
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,38.07
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,94.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,161.6
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.99
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.79
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.3
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.29
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.06
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.58
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,31.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,47.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,46.1
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.76
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.49
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.52
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.69
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.57
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,65.3
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,58.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.6
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,91.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.44
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.02
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.93
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.75
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,28.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,transformer,,Temperature,C,27.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.83
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.68
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,42.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,113.1
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.3
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.02
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.29
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.48
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.82
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,35.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.3
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,50.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.66
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.59
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.19
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.37
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.16
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,24.32
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,73.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,102.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.29
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.37
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.32
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,25.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.6
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,transformer,,Temperature,C,27.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.15
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.34
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,44.64
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,114.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,187.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.98
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.49
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.17
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.56
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.19
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.74
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,34.7
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,52.6
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,46.8
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.74
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.83
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.59
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.02
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.5
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.6
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,61.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.2
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,87.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.24
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.65
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.24
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.97
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,29.0
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.9
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.4
844995,Oakfield Road - Shawbirch Telford,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.4
