Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 11:00:00,71.017,-28.884,76.6661577556,9.897,-0.844,9.932922279,61.12,-28.04,67.2450444271,134.14,68.567,26.556,73.5299573303,9.897,-0.844,9.932922279,58.67,27.4,64.7528292818,134.01
2019-03-31 11:30:00,71.86,-28.763,77.4026470413,9.65,-0.793,9.6825280273,62.21,-27.97,68.208540521,134.11,69.37,26.757,74.3514219703,9.65,-0.793,9.6825280273,59.72,27.55,65.7683883032,133.98
2019-03-31 12:00:00,70.951,-29.106,76.6890059722,8.911,-0.836,8.9501294404,62.04,-28.27,68.1773752795,134.16,68.451,26.504,73.4030068662,8.911,-0.836,8.9501294404,59.54,27.34,65.5170756368,134.03
2019-03-31 12:30:00,69.5745,-29.5905,75.6056131547,9.0345,-0.8605,9.0753870716,60.54,-28.73,67.0112266714,134.23,67.1545,26.1095,72.0515985978,9.0345,-0.8605,9.0753870716,58.12,26.97,64.0727344508,134.11
2019-03-31 13:00:00,67.015,-30.317,73.5535907621,9.505,-0.767,9.5358960775,57.51,-29.55,64.6575796021,134.35,64.745,25.663,69.6455640655,9.505,-0.767,9.5358960775,55.24,26.43,61.237263982,134.21
2019-03-31 13:30:00,65.211,-30.806,72.1213155523,9.181,-0.8160000000000001,9.2171913835,56.03,-29.99,63.5512470373,134.5,63.021,25.334,67.9224410412,9.181,-0.8160000000000001,9.2171913835,53.84,26.15,59.8545578883,134.37
2019-03-31 14:00:00,63.5775,-31.682,71.034130038,9.3775,-0.792,9.4108857314,54.2,-30.89,62.3845501707,134.75,61.4775,25.048,66.3843754979,9.3775,-0.792,9.4108857314,52.1,25.84,58.1559592819,134.62
2019-03-31 14:30:00,62.7795,-32.036,70.4809968449,11.0395,-0.9460000000000001,11.0799583145,51.74,-31.09,60.3623699005,134.93,60.8195,24.834,65.6942854155,11.0395,-0.9460000000000001,11.0799583145,49.78,25.78,56.0594042066,134.8
2019-03-31 15:00:00,62.9715,-31.7515,70.5235249013,11.0715,-0.9815,11.1149203551,51.9,-30.77,60.3357514248,135.67,60.9915,24.8485,65.8590238654,11.0715,-0.9815,11.1149203551,49.92,25.83,56.2067193492,135.54
2019-03-31 15:30:00,63.9945,-31.591,71.3672705885,9.2745,-0.811,9.3098910439,54.72,-30.78,62.7828543473,135.84,61.8745,25.119,66.7788732403,9.2745,-0.811,9.3098910439,52.6,25.93,58.6440525544,135.71
2019-03-31 16:00:00,64.969,-31.6635,72.274118419,9.079,-0.7435,9.109392584,55.89,-30.92,63.8728306872,135.49,62.799,24.9865,67.5872738261,9.079,-0.7435,9.109392584,53.72,25.73,59.5640101068,135.36
2019-03-31 16:30:00,65.5855,-31.654,72.8246766299,7.6655,-0.714,7.6986808123,57.92,-30.94,65.6658967806,135.6,63.3155,24.876,68.0269646262,7.6655,-0.714,7.6986808123,55.65,25.59,61.251698752,135.47
2019-03-31 17:00:00,66.6225,-31.461,73.6773508431,6.6525,-0.641,6.6833103512,59.97,-30.82,67.4260580191,135.6,64.2425,25.049,68.9532537829,6.6525,-0.641,6.6833103512,57.59,25.69,63.0601633363,135.47
2019-03-31 17:30:00,67.8565,-30.8265,74.5303810167,5.7165,-0.3765,5.728885101,62.14,-30.45,69.1995816461,135.43,65.3765,25.1635,70.0520412586,5.7165,-0.3765,5.728885101,59.66,25.54,64.8968966901,135.3
2019-03-31 18:00:00,69.1595,-30.047,75.4046328103,4.5295,-0.377,4.5451621808,64.63,-29.67,71.1150181045,135.35,66.5295,25.423,71.2215086842,4.5295,-0.377,4.5451621808,62.0,25.8,67.1538532029,135.22
2019-03-31 18:30:00,72.278,-28.81,77.8082603841,3.408,-0.29,3.4203163596,68.87,-28.52,74.5417151667,134.73,69.448,26.11,74.1940483058,3.408,-0.29,3.4203163596,66.04,26.4,71.1213160733,134.6
2019-03-31 19:00:00,73.995,-27.886,79.0752111663,3.415,-0.246,3.4238488576,70.58,-27.64,75.7991160898,133.95,71.085,26.594,75.8967592259,3.415,-0.246,3.4238488576,67.67,26.84,72.7984512198,133.82
2019-03-31 19:30:00,76.5505,-27.1915,81.2364248506,3.8705,-0.21150000000000002,3.8762743066,72.68,-26.98,77.5261426875,133.38,73.5105,26.9285,78.2875323567,3.8705,-0.21150000000000002,3.8762743066,69.64,27.14,74.7416162523,133.25
2019-03-31 20:00:00,74.7605,-27.8435,79.7771449257,4.3805,-0.2735,4.3890297903,70.38,-27.57,75.5873620389,132.8,71.8405,26.6865,76.6369801238,4.3805,-0.2735,4.3890297903,67.46,26.96,72.6477336192,132.68
2019-03-31 20:30:00,71.0675,-28.7645,76.6680247333,4.2075,-0.3745,4.2241338165,66.86,-28.39,72.6378117787,132.51,68.3275,26.0255,73.1161672033,4.2075,-0.3745,4.2241338165,64.12,26.4,69.342154567,132.38
2019-03-31 21:00:00,67.8265,-29.6825,74.0370509171,3.9765,-0.35250000000000004,3.9920932479,63.85,-29.33,70.2642967659,132.98,65.2465,25.5875,70.0844199412,3.9765,-0.35250000000000004,3.9920932479,61.27,25.94,66.5349269181,132.85
2019-03-31 21:30:00,65.5055,-30.6395,72.3170069244,3.9655,-0.34950000000000003,3.9808718266,61.54,-30.29,68.5904927814,133.23,63.0455,25.3505,67.9513275845,3.9655,-0.34950000000000003,3.9808718266,59.08,25.7,64.4277610972,133.11
2019-03-31 22:00:00,60.9485,-32.1695,68.9173155491,3.9085,-0.3895,3.9278597862,57.04,-31.78,65.2957119572,133.77,58.7185,24.3705,63.5750227094,3.9085,-0.3895,3.9278597862,54.81,24.76,60.1431101623,133.64
2019-03-31 22:30:00,56.9585,-32.8035,65.7292958619,3.9685,-0.4035,3.9889603282,52.99,-32.4,62.11038641,134.55,54.9285,23.9565,59.9254036657,3.9685,-0.4035,3.9889603282,50.96,24.36,56.4830169166,134.42
2019-03-31 23:00:00,54.6445,-32.956,63.8131594285,3.6745,-0.356,3.69170506,50.97,-32.6,60.5037263315,135.25,52.7045,23.964,57.8967841616,3.6745,-0.356,3.69170506,49.03,24.32,54.7302777263,135.11
2019-03-31 23:30:00,3.6745,-0.356,3.69170506,3.6745,-0.356,3.69170506,0.0,0.0,0.0,135.44,3.6745,-0.356,3.69170506,3.6745,-0.356,3.69170506,0.0,0.0,0.0,135.31
2019-04-01 00:00:00,3.6745,-0.356,3.69170506,3.6745,-0.356,3.69170506,0.0,0.0,0.0,135.71,3.6745,-0.356,3.69170506,3.6745,-0.356,3.69170506,0.0,0.0,0.0,135.58
2019-04-01 00:30:00,52.339,-33.399,62.0875520696,3.739,-0.389,3.7591810278,48.6,-33.01,58.7504902107,136.13,50.549,23.901,55.9147494137,3.739,-0.389,3.7591810278,46.81,24.29,52.7368960027,136.0
2019-04-01 01:00:00,50.8425,-33.559,60.9193424722,3.5324999999999998,-0.299,3.5451314856,47.31,-33.26,57.8313383902,135.56,49.0825,23.201,54.2897615324,3.5324999999999998,-0.299,3.5451314856,45.55,23.5,51.2547802649,135.43
2019-04-01 01:30:00,51.4295,-33.08,61.149651432,3.7495000000000003,-0.43,3.7740760790000003,47.68,-32.65,57.7875843067,134.75,49.6695,23.1,54.7783646183,3.7495000000000003,-0.43,3.7740760790000003,45.92,23.53,51.5975512985,134.62
2019-04-01 02:00:00,53.7485,-32.699,62.9136380545,4.0785,-0.379,4.0960716852,49.67,-32.32,59.2595249728,134.79,51.8685,23.481,56.9359170757,4.0785,-0.379,4.0960716852,47.79,23.86,53.4152010199,134.65
2019-04-01 02:30:00,53.8475,-32.195,62.7381166537,4.1475,-0.315,4.1594448247,49.7,-31.88,59.045951597,134.3,51.9875,23.555,57.0748471855,4.1475,-0.315,4.1594448247,47.84,23.87,53.4644040461,134.17
2019-04-01 03:00:00,53.1315,-32.5025,62.2845791388,3.5715,-0.3425,3.5878849619,49.56,-32.16,59.0801083276,134.66,51.2615,23.5075,56.3945381974,3.5715,-0.3425,3.5878849619,47.69,23.85,53.321277179,134.53
2019-04-01 03:30:00,53.002,-32.518,62.1822509081,2.892,-0.418,2.9220520187,50.11,-32.1,59.5098487647,134.71,51.102,23.562,56.2723933026,2.892,-0.418,2.9220520187,48.21,23.98,53.844632973,134.58
2019-04-01 04:00:00,52.443,-32.743,61.8253370229,7.533,-0.7030000000000001,7.5657318218,44.91,-32.04,55.1676508472,134.71,50.803,23.317,55.8983657901,7.533,-0.7030000000000001,7.5657318218,43.27,24.02,49.4899312992,134.58
2019-04-01 04:30:00,52.185,-32.903,61.6918279353,7.775,-0.673,7.8040729110000004,44.41,-32.23,54.8727710253,134.99,50.595,23.357,55.7261471304,7.775,-0.673,7.8040729110000004,42.82,24.03,49.1018665633,134.86
2019-04-01 05:00:00,52.724,-32.7025,62.0425151187,2.854,-0.6025,2.9169028523,49.87,-32.1,59.3078991366,134.99,50.834,23.5475,56.0230337651,2.854,-0.6025,2.9169028523,47.98,24.15,53.7150155915,134.86
2019-04-01 05:30:00,54.469,-32.228,63.2891455544,2.479,-0.578,2.5454911118,51.99,-31.65,60.8661038674,134.68,52.479,23.732,57.5956010907,2.479,-0.578,2.5454911118,50.0,24.31,55.5965475547,134.54
2019-04-01 06:00:00,57.3985,-31.038,65.2529328555,2.2285,-0.538,2.2925218101000002,55.17,-30.5,63.0395026947,134.75,55.2585,25.012,60.6556012768,2.2285,-0.538,2.2925218101000002,53.03,25.55,58.8641096085,134.61
2019-04-01 06:30:00,64.484,-27.826,70.2315636448,2.2439999999999998,-0.296,2.2634380928,62.24,-27.53,68.0567300125,133.26,61.984,26.874,67.5590714264,2.2439999999999998,-0.296,2.2634380928,59.74,27.17,65.6283208684,133.13
2019-04-01 07:00:00,70.0665,-25.4705,74.5524029961,1.9765000000000001,-0.5505,2.0517315858,68.09,-24.92,72.5069272553,132.82,67.2765,28.8195,73.1894188561,1.9765000000000001,-0.5505,2.0517315858,65.3,29.37,71.6008861677,132.69
2019-04-01 07:30:00,78.1525,-22.2565,81.2598612385,2.2525,-0.6465000000000001,2.343441593,75.9,-21.61,78.9164247796,132.02,74.9425,31.2435,81.1944246762,2.2525,-0.6465000000000001,2.343441593,72.69,31.89,79.3776303501,131.89
2019-04-01 08:00:00,42.694,-24.878,49.4134852039,3.294,-0.6980000000000001,3.3671412206999998,39.4,-24.18,46.2280477632,132.8,41.284,29.472,50.724426463,3.294,-0.6980000000000001,3.3671412206999998,37.99,30.17,48.5125653826,132.67
2019-04-01 08:30:00,45.0435,-24.428,51.2410389849,4.7235,-0.648,4.7677412105,40.32,-23.78,46.8101570175,133.37,43.6335,30.182,53.0550228183,4.7235,-0.648,4.7677412105,38.91,30.83,49.6434990709,133.18
2019-04-01 09:00:00,46.2055,-24.236,52.1759707744,6.6155,-0.916,6.6786148452,39.59,-23.32,45.9476930868,133.28,44.8155,30.264,54.0771554009,6.6155,-0.916,6.6786148452,38.2,31.18,49.309556883,133.05
2019-04-01 09:30:00,47.3005,-24.392,53.2194228102,7.9205000000000005,-1.112,7.9981788083000005,39.38,-23.28,45.7465058775,133.39,45.9305,30.148,54.9409932041,7.9205000000000005,-1.112,7.9981788083000005,38.01,31.26,49.2132878398,133.16
2019-04-01 10:00:00,48.5945,-25.360500000000002,54.814052856,10.8445,-1.2505,10.9163606802,37.75,-24.11,44.7923497932,133.88,47.2945,29.5695,55.7774601474,10.8445,-1.2505,10.9163606802,36.45,30.82,47.7333730214,133.65
2019-04-01 10:30:00,49.553,-26.565,56.2245412076,13.693,-1.745,13.8037413044,35.86,-24.82,43.6116039604,134.25,48.353,28.675,56.216263074,13.693,-1.745,13.8037413044,34.66,30.42,46.1160709515,134.02
2019-04-01 11:00:00,48.933,-26.5305,55.6624282551,15.893,-2.1505,16.0378333714,33.04,-24.38,41.0612469367,132.64,47.863,27.3795,55.1407634083,15.893,-2.1505,16.0378333714,31.97,29.53,43.5212798525,132.41
2019-04-01 11:30:00,47.2785,-27.4255,54.6572466604,17.7885,-2.5055,17.9640825677,29.49,-24.92,38.6091504698,132.88,46.3785,26.6745,53.5022823111,17.7885,-2.5055,17.9640825677,28.59,29.18,40.8516890716,132.65
2019-04-01 12:00:00,46.57,-28.0085,54.3437298338,19.05,-2.6185,19.2291196431,27.52,-25.39,37.4433238375,132.99,45.77,26.2015,52.7390889403,19.05,-2.6185,19.2291196431,26.72,28.82,39.3007735293,132.76
2019-04-01 12:30:00,46.358,-28.312,54.3197340568,19.768,-2.922,19.9827902957,26.59,-25.39,36.7652036578,133.21,45.618,26.068,52.5408655049,19.768,-2.922,19.9827902957,25.85,28.99,38.8412486926,132.99
2019-04-01 13:00:00,45.859,-28.7405,54.1208298278,20.129,-3.1705,20.3771615111,25.73,-25.57,36.2747543065,133.16,45.149,25.6195,51.9113762219,20.129,-3.1705,20.3771615111,25.02,28.79,38.1426860617,132.93
2019-04-01 13:30:00,45.5165,-29.2715,54.1162866843,20.2865,-3.2115,20.5391288642,25.23,-26.06,36.2722552373,133.51,44.8365,25.3785,51.520675408,20.2865,-3.2115,20.5391288642,24.55,28.59,37.6840894808,133.29
2019-04-01 14:00:00,44.009,-29.685,53.0847558721,20.059,-3.155,20.3056028229,23.95,-26.53,35.7413402099,133.29,43.389,24.845,49.9987934454,20.059,-3.155,20.3056028229,23.33,28.0,36.4456979629,133.06
2019-04-01 14:30:00,42.1835,-29.8275,51.6635986793,19.4135,-3.0975,19.6590561447,22.77,-26.73,35.1136127449,133.42,41.6235,24.8425,48.4733489507,19.4135,-3.0975,19.6590561447,22.21,27.94,35.692123781,133.19
2019-04-01 15:00:00,41.3955,-29.8535,51.0374262919,18.5355,-2.8935,18.7599867404,22.86,-26.96,35.3471526435,133.66,40.8355,24.9965,47.878628557,18.5355,-2.8935,18.7599867404,22.3,27.89,35.7091318853,133.43
2019-04-01 15:30:00,40.5795,-29.7125,50.2944179457,17.2195,-2.6825,17.42719101,23.36,-27.03,35.7254881002,133.91,39.9995,25.3375,47.3492228711,17.2195,-2.6825,17.42719101,22.78,28.02,36.1116158597,133.68
2019-04-01 16:00:00,40.0835,-29.4395,49.7329984266,15.5835,-2.4095,15.7686766249,24.5,-27.03,36.4811033276,133.79,39.4435,25.5905,47.0176922286,15.5835,-2.4095,15.7686766249,23.86,28.0,36.7872206072,133.57
2019-04-01 16:30:00,39.746,-29.2125,49.3266122114,13.576,-2.1525,13.7455822812,26.17,-27.06,37.6445547191,133.9,39.026,25.9175,46.848110765,13.576,-2.1525,13.7455822812,25.45,28.07,37.8896740551,133.67
2019-04-01 17:00:00,37.935,-29.496,48.0528692275,11.305,-1.796,11.4467742618,26.63,-27.7,38.4245611556,134.22,37.195,25.924,45.3378627749,11.305,-1.796,11.4467742618,25.89,27.72,37.9300738201,134.0
2019-04-01 17:30:00,37.5535,-29.1995,47.5696979442,8.8635,-1.3495,8.9656445669,28.69,-27.85,39.9842293911,134.1,36.7035,26.1905,45.0897904464,8.8635,-1.3495,8.9656445669,27.84,27.54,39.16014811,133.87
2019-04-01 18:00:00,37.2205,-28.916,47.132798307,6.8004999999999995,-1.176,6.9014329128,30.42,-27.74,41.1689688965,134.1,36.3005,26.504,44.9465050504,6.8004999999999995,-1.176,6.9014329128,29.5,27.68,40.4528416802,133.87
2019-04-01 18:30:00,36.2535,-28.903,46.3648538362,4.9135,-0.893,4.9939895124,31.34,-28.01,42.0327931501,134.02,35.2735,26.507,44.1230195165,4.9135,-0.893,4.9939895124,30.36,27.4,40.896082942,133.79
2019-04-01 19:00:00,35.924,-28.5465,45.8850350142,3.124,-0.8165,3.2289391834,32.8,-27.73,42.9510523736,133.86,34.894,26.7335,43.9576075128,3.124,-0.8165,3.2289391834,31.77,27.55,42.0515802319,133.63
2019-04-01 19:30:00,36.5325,-28.0515,46.0598546296,2.2225,-0.7315,2.3397859945,34.31,-27.32,43.8583914434,133.69,35.4125,27.0285,44.5486808839,2.2225,-0.7315,2.3397859945,33.19,27.76,43.2688536941,133.46
2019-04-01 20:00:00,53.1475,-24.588,58.5595978491,16.8375,2.062,16.9632912564,36.31,-26.65,45.0404107441,133.18,51.9175,30.222,60.0732560317,16.8375,2.062,16.9632912564,35.08,28.16,44.9843528352,133.05
2019-04-01 20:30:00,54.531,-24.1905,59.6557646104,16.981,2.5395,17.169840455,37.55,-26.73,46.0922488061,133.36,53.261,30.6595,61.4551792874,16.981,2.5395,17.169840455,36.28,28.12,45.9017733862,133.23
2019-04-01 21:00:00,40.0535,-26.5275,48.0415561623,3.6734999999999998,0.3925,3.6944090867,36.38,-26.92,45.2569420089,132.83,38.8135,27.8925,47.7962272413,3.6734999999999998,0.3925,3.6944090867,35.14,27.5,44.6214029363,132.71
2019-04-01 21:30:00,35.9425,-27.353,45.1669117303,1.3425,-0.41300000000000003,1.4045907767,34.6,-26.94,43.8511527785,132.25,34.8025,26.687,43.85669818,1.3425,-0.41300000000000003,1.4045907767,33.46,27.1,43.0578866179,132.12
2019-04-01 22:00:00,33.738,-28.295,44.0324842474,1.348,-0.34500000000000003,1.3914485258,32.39,-27.95,42.7821761952,132.6,32.698,26.015,41.7844400345,1.348,-0.34500000000000003,1.3914485258,31.35,26.36,40.9593957475,132.47
2019-04-01 22:30:00,31.6125,-29.308,43.1081085209,1.5125000000000002,-0.198,1.5254049462000001,30.1,-29.11,41.8736444557,133.21,30.7125,25.582,39.9711943811,1.5125000000000002,-0.198,1.5254049462000001,29.2,25.78,38.951872869,133.09
2019-04-01 23:00:00,28.798000000000002,-30.0345,41.6100467946,1.468,-0.5145000000000001,1.555549501,27.33,-29.52,40.2288366722,133.59,28.018,25.1755,37.6671491389,1.468,-0.5145000000000001,1.555549501,26.55,25.69,36.9442634248,133.46
2019-04-01 23:30:00,26.7585,-30.521,40.5900081701,1.4585,-0.451,1.5266378909,25.3,-30.07,39.2975177333,133.68,26.0885,24.779,35.9806708282,1.4585,-0.451,1.5266378909,24.63,25.23,35.2588967496,133.54
2019-04-02 00:00:00,24.43,-31.132,39.5730504763,1.45,-0.402,1.5046939888000002,22.98,-30.73,38.3720379964,133.92,23.87,24.328,34.0826713155,1.45,-0.402,1.5046939888000002,22.42,24.73,33.3800733972,133.79
2019-04-02 00:30:00,23.3685,-31.489,39.2128029252,1.6885,-0.439,1.7446355637000002,21.68,-31.05,37.8698415629,134.08,22.8885,24.141,33.2666697048,1.6885,-0.439,1.7446355637000002,21.2,24.58,32.4594577897,133.94
2019-04-02 01:00:00,24.2475,-31.787,39.9794275253,2.8375,-0.497,2.8806970077000003,21.41,-31.29,37.9137468473,134.29,23.7675,24.053,33.8148024577,2.8375,-0.497,2.8806970077000003,20.93,24.55,32.2609268311,134.16
2019-04-02 01:30:00,25.203,-31.629,40.4423645451,2.613,-0.509,2.6621138218000002,22.59,-31.12,38.4546811195,134.13,24.673000000000002,24.091,34.4838108393,2.613,-0.509,2.6621138218000002,22.06,24.6,33.0424514829,133.99
2019-04-02 02:00:00,26.3055,-31.0375,40.6854487071,2.2855,-0.6775,2.3838029491,24.02,-30.36,38.7129177407,133.79,25.6955,24.3125,35.3745159189,2.2855,-0.6775,2.3838029491,23.41,24.99,34.2421991116,133.65
2019-04-02 02:30:00,27.4175,-30.924500000000002,41.3284890421,2.1675,-0.5145000000000001,2.2277267561,25.25,-30.41,39.5263279347,134.12,26.7475,24.6255,36.3571726967,2.1675,-0.5145000000000001,2.2277267561,24.58,25.14,35.1595790646,133.99
2019-04-02 03:00:00,27.2155,-30.9915,41.2450786458,2.1655,-0.42150000000000004,2.2061397281,25.05,-30.57,39.5224923303,134.12,26.5555,24.5885,36.1910059614,2.1655,-0.42150000000000004,2.2061397281,24.39,25.01,34.9338260143,133.99
2019-04-02 03:30:00,27.019,-31.1015,41.19866094,2.319,-0.48150000000000004,2.368460101,24.7,-30.62,39.3404931337,134.21,26.379,24.5385,36.0276230586,2.319,-0.48150000000000004,2.368460101,24.06,25.02,34.7114390367,134.09
2019-04-02 04:00:00,26.9355,-31.1185,41.1568001975,2.1655,-0.4985,2.222136922,24.77,-30.62,39.384480446,134.12,26.2855,24.4815,35.9203473327,2.1655,-0.4985,2.222136922,24.12,24.98,34.7242681708,134.0
2019-04-02 04:30:00,27.071,-31.3875,41.4489348144,2.421,-0.41750000000000004,2.4567350793,24.65,-30.97,39.5823622337,134.28,26.431,24.3225,35.9191003124,2.421,-0.41750000000000004,2.4567350793,24.01,24.74,34.475320158,134.15
2019-04-02 05:00:00,27.267,-31.307,41.516473092,2.717,-0.337,2.7378199356,24.55,-30.97,39.5201644733,134.28,26.627,24.403,36.1179115952,2.717,-0.337,2.7378199356,23.91,24.74,34.4057509728,134.15
2019-04-02 05:30:00,27.262,-31.088,41.3482815604,1.912,-0.268,1.930691068,25.35,-30.82,39.9060759785,134.44,26.592,24.792,36.356261193899996,1.912,-0.268,1.930691068,24.68,25.06,35.1725176807,134.31
2019-04-02 06:00:00,28.2455,-30.8485,41.8262862623,1.8455,-0.3985,1.8880340304,26.4,-30.45,40.3008994937,134.56,27.5255,25.0415,37.2119587297,1.8455,-0.3985,1.8880340304,25.68,25.44,36.1476970221,134.43
2019-04-02 06:30:00,30.381,-29.360500000000002,42.2497824994,1.461,-0.5805,1.5721009033,28.92,-28.78,40.8001813721,133.44,29.521,25.6195,39.0876991041,1.461,-0.5805,1.5721009033,28.06,26.2,38.3901497783,133.31
2019-04-02 07:00:00,32.713,-28.0915,43.1192850271,1.583,-0.5315,1.6698446784,31.13,-27.56,41.5768024264,133.19,31.743,26.6685,41.4587378154,1.583,-0.5315,1.6698446784,30.16,27.2,40.6136134812,133.06
2019-04-02 07:30:00,36.984,-26.109,45.2713611127,2.184,-0.739,2.3056402581,34.8,-25.37,43.0659598755,132.19,35.814,27.761,45.3135268656,2.184,-0.739,2.3056402581,33.63,28.5,44.0820473662,132.06
