Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.99
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.55
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.92
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,39.4
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.8
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.6
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.6
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.66
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.1
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.1
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.0
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.0
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.2
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.9
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.0
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.89
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.19
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.8
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.5
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.2
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.76
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.61
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.11
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.14
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.99
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.9
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.2
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.3
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.3
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.28
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.7
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.25
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.21
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,52.8
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.5
160093,Elms Estate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.29
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.08
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.0
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.94
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.75
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,38.2
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.5
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.2
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.0
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.87
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.94
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.77
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.2
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.5
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.1
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.93
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.84
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.99
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,10.4
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.7
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.78
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.2
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.1
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.07
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.66
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.6
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.9
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.9
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.4
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.15
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.9
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.8
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.17
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.3
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.5
160093,Elms Estate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.43
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.82
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.91
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.98
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.26
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,40.5
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.3
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.4
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.0
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.93
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.24
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.44
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.5
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.7
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.4
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.1
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.9
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.82
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.92
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.6
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.2
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.56
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.94
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.65
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.28
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.7
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.6
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.7
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.4
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.91
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.39
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.32
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.33
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,56.3
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
160093,Elms Estate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.71
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.99
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.0
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,13.18
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,47.8
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.5
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.6
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.37
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.23
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.62
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.06
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,3.6
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.6
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.9
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.6
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.04
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.25
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.08
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.85
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.96
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.4
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.8
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.5
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.59
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.12
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.11
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.81
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.7
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.3
160093,Elms Estate,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
