Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.65
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.89
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.88
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.76
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,29.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,49.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,20.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,20.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.88
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.59
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.48
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.26
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,29.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,22.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,36.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,47.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.68
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.24
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.92
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.39
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.97
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,13.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,22.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,14.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.83
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.57
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,21.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,28.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.12
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.99
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.44
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,30.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,50.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.33
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.52
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,12.31
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,11.27
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,28.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,23.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,51.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,47.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,0.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.81
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.65
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.48
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.02
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.86
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.41
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.89
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,13.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,17.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,27.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.25
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.77
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,20.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,26.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.97
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.13
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,23.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,45.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,44.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.75
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.17
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.95
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,35.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,17.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,44.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,48.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,0.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.69
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.87
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,69.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.16
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.77
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.54
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.92
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,14.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,30.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,17.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.91
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.65
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.68
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,25.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,17.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,33.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.13
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.78
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.88
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,9.27
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,25.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,52.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,24.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,38.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.42
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.66
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.85
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,13.35
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,41.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,16.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,45.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,57.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,0.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.22
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
911125,CHESTNUT AVE. HOLBEACH,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
