Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.32
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.16
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,2.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.36
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.97
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.75
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.27
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.48
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.39
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.41
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.51
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.22
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.4
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,18.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.83
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.74
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.66
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.72
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,3.43
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.74
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.8
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.47
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.23
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.16
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.67
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.77
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.4
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.4
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.46
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.89
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,8.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.2
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.59
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.32
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.12
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,2.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.37
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.91
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.21
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.28
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,10.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.36
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.47
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.22
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,1.4
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,18.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.46
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.64
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.07
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.95
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.67
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,17.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.3
605990,Withybush Wda Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.28
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.96
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.36
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.29
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.61
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.58
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,11.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.8
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,9.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,13.1
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.31
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.15
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,10.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.6
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.59
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.32
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.61
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.16
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,2.5
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.16
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
605990,Withybush Wda Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
