site,time,unit,value
Talbot Street,10/11/2023 08:00:00,MW,7.924167000000001
Talbot Street,10/11/2023 08:05:00,MW,8.1197305
Talbot Street,10/11/2023 08:10:00,MW,8.1465562
Talbot Street,10/11/2023 08:15:00,MW,8.213223
Talbot Street,10/11/2023 08:20:00,MW,8.3672837
Talbot Street,10/11/2023 08:25:00,MW,8.398453400000001
Talbot Street,10/11/2023 08:30:00,MW,8.4602203
Talbot Street,10/11/2023 08:35:00,MW,8.5336574
Talbot Street,10/11/2023 08:40:00,MW,8.5452646
Talbot Street,10/11/2023 08:45:00,MW,8.810303300000001
Talbot Street,10/11/2023 08:50:00,MW,8.783136
Talbot Street,10/11/2023 08:55:00,MW,8.9104383
Talbot Street,10/11/2023 09:00:00,MW,9.045312599999999
Talbot Street,10/11/2023 09:05:00,MW,9.314469599999999
Talbot Street,10/11/2023 09:10:00,MW,9.248320499999998
Talbot Street,10/11/2023 09:15:00,MW,9.470176
Talbot Street,10/11/2023 09:20:00,MW,9.5509467
Talbot Street,10/11/2023 09:25:00,MW,9.494621
Talbot Street,10/11/2023 09:30:00,MW,9.599075299999999
Talbot Street,10/11/2023 09:35:00,MW,9.707247200000001
Talbot Street,10/11/2023 09:40:00,MW,9.7393574
Talbot Street,10/11/2023 09:45:00,MW,9.850348499999999
Talbot Street,10/11/2023 09:50:00,MW,9.989132600000001
Talbot Street,10/11/2023 09:55:00,MW,9.9263687
Talbot Street,10/11/2023 10:00:00,MW,9.9457496
Talbot Street,10/11/2023 10:05:00,MW,10.0868654
Talbot Street,10/11/2023 10:10:00,MW,10.0545006
Talbot Street,10/11/2023 10:15:00,MW,10.094571
Talbot Street,10/11/2023 10:20:00,MW,10.1146393
Talbot Street,10/11/2023 10:25:00,MW,10.244954100000001
Talbot Street,10/11/2023 10:30:00,MW,10.3389765
Talbot Street,10/11/2023 10:35:00,MW,10.251484
Talbot Street,10/11/2023 10:40:00,MW,10.1499403
Talbot Street,10/11/2023 10:45:00,MW,10.327487999999999
Talbot Street,10/11/2023 10:50:00,MW,10.191686
Talbot Street,10/11/2023 10:55:00,MW,10.3039188
Talbot Street,10/11/2023 11:00:00,MW,10.2141626
Talbot Street,10/11/2023 11:05:00,MW,10.493473999999999
Talbot Street,10/11/2023 11:10:00,MW,10.337444699999999
Talbot Street,10/11/2023 11:15:00,MW,10.2351426
Talbot Street,10/11/2023 11:20:00,MW,10.4838822
Talbot Street,10/11/2023 11:25:00,MW,10.4964747
Talbot Street,10/11/2023 11:30:00,MW,10.3678827
Talbot Street,10/11/2023 11:35:00,MW,10.214451
Talbot Street,10/11/2023 11:40:00,MW,10.439675399999999
Talbot Street,10/11/2023 11:45:00,MW,10.409470599999999
Talbot Street,10/11/2023 11:50:00,MW,10.590995
Talbot Street,10/11/2023 11:55:00,MW,10.6952185
Talbot Street,10/11/2023 12:00:00,MW,10.4608466
Talbot Street,10/11/2023 12:05:00,MW,10.584655
Talbot Street,10/11/2023 12:10:00,MW,10.579078599999999
Talbot Street,10/11/2023 12:15:00,MW,10.393766
Talbot Street,10/11/2023 12:20:00,MW,10.554905
Talbot Street,10/11/2023 12:25:00,MW,10.6756484
Talbot Street,10/11/2023 12:30:00,MW,10.7306318
Talbot Street,10/11/2023 12:35:00,MW,10.6265488
Talbot Street,10/11/2023 12:40:00,MW,10.6916944
Talbot Street,10/11/2023 12:45:00,MW,10.7803545
Talbot Street,10/11/2023 12:50:00,MW,10.5603623
Talbot Street,10/11/2023 12:55:00,MW,10.4560685
Talbot Street,10/11/2023 13:00:00,MW,10.4593184
Talbot Street,10/11/2023 13:05:00,MW,10.6875876
Talbot Street,10/11/2023 13:10:00,MW,10.804172099999999
Talbot Street,10/11/2023 13:15:00,MW,10.763662
Talbot Street,10/11/2023 13:20:00,MW,10.6461143
Talbot Street,10/11/2023 13:25:00,MW,10.6775463
Talbot Street,10/11/2023 13:30:00,MW,10.7349257
Talbot Street,10/11/2023 13:35:00,MW,10.3597086
Talbot Street,10/11/2023 13:40:00,MW,10.102707800000001
Talbot Street,10/11/2023 13:45:00,MW,10.1822427
Talbot Street,10/11/2023 13:50:00,MW,10.234520400000001
Talbot Street,10/11/2023 13:55:00,MW,10.4123373
Talbot Street,10/11/2023 14:00:00,MW,10.5231435
Talbot Street,10/11/2023 14:05:00,MW,10.3932333
Talbot Street,10/11/2023 14:10:00,MW,10.423145
Talbot Street,10/11/2023 14:15:00,MW,10.300229
Talbot Street,10/11/2023 14:20:00,MW,10.2097135
Talbot Street,10/11/2023 14:25:00,MW,10.071273000000001
Talbot Street,10/11/2023 14:30:00,MW,10.4882345
Talbot Street,10/11/2023 14:35:00,MW,10.4706264
Talbot Street,10/11/2023 14:40:00,MW,10.336971
Talbot Street,10/11/2023 14:45:00,MW,10.3233465
Talbot Street,10/11/2023 14:50:00,MW,10.282294799999999
Talbot Street,10/11/2023 14:55:00,MW,10.174342
Talbot Street,10/11/2023 15:00:00,MW,10.0491575
Talbot Street,10/11/2023 15:05:00,MW,10.2830546
Talbot Street,10/11/2023 15:10:00,MW,10.252688899999999
Talbot Street,10/11/2023 15:15:00,MW,10.2880803
Talbot Street,10/11/2023 15:20:00,MW,10.2202223
Talbot Street,10/11/2023 15:25:00,MW,10.0841689
Talbot Street,10/11/2023 15:30:00,MW,10.1713276
Talbot Street,10/11/2023 15:35:00,MW,10.0896458
Talbot Street,10/11/2023 15:40:00,MW,9.9292302
Talbot Street,10/11/2023 15:45:00,MW,9.9620673
Talbot Street,10/11/2023 15:50:00,MW,9.874854
Talbot Street,10/11/2023 15:55:00,MW,10.100574000000002
Talbot Street,10/11/2023 16:00:00,MW,10.1929437
Talbot Street,10/11/2023 16:05:00,MW,10.054551400000001
Talbot Street,10/11/2023 16:10:00,MW,9.943074
Talbot Street,10/11/2023 16:15:00,MW,10.0779205
Talbot Street,10/11/2023 16:20:00,MW,10.120590400000001
Talbot Street,10/11/2023 16:25:00,MW,9.863966000000001
Talbot Street,10/11/2023 16:30:00,MW,9.8921633
Talbot Street,10/11/2023 16:35:00,MW,9.788247599999998
Talbot Street,10/11/2023 16:40:00,MW,9.8780217
Talbot Street,10/11/2023 16:45:00,MW,9.8978267
Talbot Street,10/11/2023 16:50:00,MW,9.920752
Talbot Street,10/11/2023 16:55:00,MW,9.7270485
Talbot Street,10/11/2023 17:00:00,MW,9.6927974
Talbot Street,10/11/2023 17:05:00,MW,9.461635999999999
Talbot Street,10/11/2023 17:10:00,MW,9.583617
Talbot Street,10/11/2023 17:15:00,MW,9.488552299999998
Talbot Street,10/11/2023 17:20:00,MW,9.451878
Talbot Street,10/11/2023 17:25:00,MW,9.583023
Talbot Street,10/11/2023 17:30:00,MW,9.5022486
Talbot Street,10/11/2023 17:35:00,MW,9.598856999999999
Talbot Street,10/11/2023 17:40:00,MW,9.424341
Talbot Street,10/11/2023 17:45:00,MW,9.491731699999999
Talbot Street,10/11/2023 17:50:00,MW,9.517767899999999
Talbot Street,10/11/2023 17:55:00,MW,9.3662785
Talbot Street,10/11/2023 18:00:00,MW,9.4227746
Talbot Street,10/11/2023 18:05:00,MW,9.430129999999998
Talbot Street,10/11/2023 18:10:00,MW,9.271419999999999
Talbot Street,10/11/2023 18:15:00,MW,9.216023400000001
Talbot Street,10/11/2023 18:20:00,MW,9.1577283
Talbot Street,10/11/2023 18:25:00,MW,9.1383271
Talbot Street,10/11/2023 18:30:00,MW,9.043859999999999
Talbot Street,10/11/2023 18:35:00,MW,9.1084174
Talbot Street,10/11/2023 18:40:00,MW,9.1138911
Talbot Street,10/11/2023 18:45:00,MW,9.0402317
Talbot Street,10/11/2023 18:50:00,MW,8.9868884
Talbot Street,10/11/2023 18:55:00,MW,8.9053687
Talbot Street,10/11/2023 19:00:00,MW,8.8764655
Talbot Street,10/11/2023 19:05:00,MW,8.688113000000001
Talbot Street,10/11/2023 19:10:00,MW,8.586579
Talbot Street,10/11/2023 19:15:00,MW,8.4464296
Talbot Street,10/11/2023 19:20:00,MW,8.4790533
Talbot Street,10/11/2023 19:25:00,MW,8.584886999999998
Talbot Street,10/11/2023 19:30:00,MW,8.5268297
Talbot Street,10/11/2023 19:35:00,MW,8.2766763
Talbot Street,10/11/2023 19:40:00,MW,8.336846600000001
Talbot Street,10/11/2023 19:45:00,MW,8.3836912
Talbot Street,10/11/2023 19:50:00,MW,8.3785575
Talbot Street,10/11/2023 19:55:00,MW,8.1422076
Talbot Street,10/11/2023 20:00:00,MW,8.0978372
Talbot Street,10/11/2023 20:05:00,MW,7.9783554
Talbot Street,10/11/2023 20:10:00,MW,8.1172634
Talbot Street,10/11/2023 20:15:00,MW,7.9612307
Talbot Street,10/11/2023 20:20:00,MW,7.9481945
Talbot Street,10/11/2023 20:25:00,MW,7.7526551
Talbot Street,10/11/2023 20:30:00,MW,7.897160700000001
Talbot Street,10/11/2023 20:35:00,MW,7.8774712000000005
Talbot Street,10/11/2023 20:40:00,MW,7.7776137
Talbot Street,10/11/2023 20:45:00,MW,7.6967996
Talbot Street,10/11/2023 20:50:00,MW,7.5944952
Talbot Street,10/11/2023 20:55:00,MW,7.5448424
Talbot Street,10/11/2023 21:00:00,MW,7.5761766
Talbot Street,10/11/2023 21:05:00,MW,7.4079958
Talbot Street,10/11/2023 21:10:00,MW,7.4117169
Talbot Street,10/11/2023 21:15:00,MW,7.3130882
Talbot Street,10/11/2023 21:20:00,MW,7.3377244
Talbot Street,10/11/2023 21:25:00,MW,7.5196361
Talbot Street,10/11/2023 21:30:00,MW,7.426349
Talbot Street,10/11/2023 21:35:00,MW,7.2834711
Talbot Street,10/11/2023 21:40:00,MW,7.2539924
Talbot Street,10/11/2023 21:45:00,MW,7.102528100000001
Talbot Street,10/11/2023 21:50:00,MW,7.044784
Talbot Street,10/11/2023 21:55:00,MW,7.107266
Talbot Street,10/11/2023 22:00:00,MW,7.0406834
Talbot Street,10/11/2023 22:05:00,MW,7.1789435
Talbot Street,10/11/2023 22:10:00,MW,7.074003
Talbot Street,10/11/2023 22:15:00,MW,7.0209146
Talbot Street,10/11/2023 22:20:00,MW,7.0425458
Talbot Street,10/11/2023 22:25:00,MW,6.9869497
Talbot Street,10/11/2023 22:30:00,MW,6.9703274
Talbot Street,10/11/2023 22:35:00,MW,6.8297599
Talbot Street,10/11/2023 22:40:00,MW,6.7230368
Talbot Street,10/11/2023 22:45:00,MW,6.6452688
Talbot Street,10/11/2023 22:50:00,MW,6.7245884
Talbot Street,10/11/2023 22:55:00,MW,6.5515153999999995
Talbot Street,10/11/2023 23:00:00,MW,6.4148988
Talbot Street,10/11/2023 23:05:00,MW,6.4487271
Talbot Street,10/11/2023 23:10:00,MW,6.402314199999999
Talbot Street,10/11/2023 23:15:00,MW,6.2766616
Talbot Street,10/11/2023 23:20:00,MW,6.2911732
Talbot Street,10/11/2023 23:25:00,MW,6.2458601
Talbot Street,10/11/2023 23:30:00,MW,6.0076344
Talbot Street,10/11/2023 23:35:00,MW,6.1548464
Talbot Street,10/11/2023 23:40:00,MW,6.0185376999999995
Talbot Street,10/11/2023 23:45:00,MW,5.9148537999999995
Talbot Street,10/11/2023 23:50:00,MW,6.1499763000000005
Talbot Street,10/11/2023 23:55:00,MW,6.6228172999999995
