site,time,unit,value
Newton St Cyres,2024-05-04T04:40:00+01:00,MVA,1.274
Newton St Cyres,2024-05-04T04:45:00+01:00,MVA,1.265
Newton St Cyres,2024-05-04T04:50:00+01:00,MVA,1.256
Newton St Cyres,2024-05-04T04:55:00+01:00,MVA,1.248
Newton St Cyres,2024-05-04T05:00:00+01:00,MVA,1.239
Newton St Cyres,2024-05-04T05:05:00+01:00,MVA,1.23
Newton St Cyres,2024-05-04T05:10:00+01:00,MVA,1.221
Newton St Cyres,2024-05-04T05:15:00+01:00,MVA,1.212
Newton St Cyres,2024-05-04T05:20:00+01:00,MVA,1.203
Newton St Cyres,2024-05-04T05:25:00+01:00,MVA,1.236
Newton St Cyres,2024-05-04T05:30:00+01:00,MVA,1.257
Newton St Cyres,2024-05-04T05:35:00+01:00,MVA,1.27
Newton St Cyres,2024-05-04T05:40:00+01:00,MVA,1.283
Newton St Cyres,2024-05-04T05:45:00+01:00,MVA,1.318
Newton St Cyres,2024-05-04T05:50:00+01:00,MVA,1.359
Newton St Cyres,2024-05-04T05:55:00+01:00,MVA,1.276
Newton St Cyres,2024-05-04T06:00:00+01:00,MVA,1.291
Newton St Cyres,2024-05-04T06:05:00+01:00,MVA,1.335
Newton St Cyres,2024-05-04T06:10:00+01:00,MVA,1.356
Newton St Cyres,2024-05-04T06:15:00+01:00,MVA,1.376
Newton St Cyres,2024-05-04T06:20:00+01:00,MVA,1.396
Newton St Cyres,2024-05-04T06:25:00+01:00,MVA,1.407
Newton St Cyres,2024-05-04T06:30:00+01:00,MVA,1.388
Newton St Cyres,2024-05-04T06:35:00+01:00,MVA,1.408
Newton St Cyres,2024-05-04T06:40:00+01:00,MVA,1.383
Newton St Cyres,2024-05-04T06:45:00+01:00,MVA,1.41
Newton St Cyres,2024-05-04T06:50:00+01:00,MVA,1.389
Newton St Cyres,2024-05-04T06:55:00+01:00,MVA,1.391
Newton St Cyres,2024-05-04T07:00:00+01:00,MVA,1.39
Newton St Cyres,2024-05-04T07:05:00+01:00,MVA,1.41
Newton St Cyres,2024-05-04T07:10:00+01:00,MVA,1.387
Newton St Cyres,2024-05-04T07:15:00+01:00,MVA,1.388
Newton St Cyres,2024-05-04T07:20:00+01:00,MVA,1.369
Newton St Cyres,2024-05-04T07:25:00+01:00,MVA,1.441
Newton St Cyres,2024-05-04T07:30:00+01:00,MVA,1.448
Newton St Cyres,2024-05-04T07:35:00+01:00,MVA,1.403
Newton St Cyres,2024-05-04T07:40:00+01:00,MVA,1.354
Newton St Cyres,2024-05-04T07:45:00+01:00,MVA,1.336
Newton St Cyres,2024-05-04T07:50:00+01:00,MVA,1.277
Newton St Cyres,2024-05-04T07:55:00+01:00,MVA,1.23
Newton St Cyres,2024-05-04T08:00:00+01:00,MVA,1.24
Newton St Cyres,2024-05-04T08:05:00+01:00,MVA,1.329
Newton St Cyres,2024-05-04T08:10:00+01:00,MVA,1.309
Newton St Cyres,2024-05-04T08:15:00+01:00,MVA,1.277
Newton St Cyres,2024-05-04T08:20:00+01:00,MVA,1.256
Newton St Cyres,2024-05-04T08:25:00+01:00,MVA,1.316
Newton St Cyres,2024-05-04T08:30:00+01:00,MVA,1.345
Newton St Cyres,2024-05-04T08:35:00+01:00,MVA,1.274
Newton St Cyres,2024-05-04T08:40:00+01:00,MVA,1.203
Newton St Cyres,2024-05-04T08:45:00+01:00,MVA,1.149
Newton St Cyres,2024-05-04T08:50:00+01:00,MVA,1.135
Newton St Cyres,2024-05-04T08:55:00+01:00,MVA,1.083
Newton St Cyres,2024-05-04T09:00:00+01:00,MVA,1.063
Newton St Cyres,2024-05-04T09:05:00+01:00,MVA,1.157
Newton St Cyres,2024-05-04T09:10:00+01:00,MVA,1.169
Newton St Cyres,2024-05-04T09:15:00+01:00,MVA,1.09
Newton St Cyres,2024-05-04T09:20:00+01:00,MVA,1.043
Newton St Cyres,2024-05-04T09:25:00+01:00,MVA,1.081
Newton St Cyres,2024-05-04T09:30:00+01:00,MVA,1.031
Newton St Cyres,2024-05-04T09:35:00+01:00,MVA,0.992
Newton St Cyres,2024-05-04T09:40:00+01:00,MVA,1.047
Newton St Cyres,2024-05-04T09:45:00+01:00,MVA,1.025
Newton St Cyres,2024-05-04T09:50:00+01:00,MVA,0.964
Newton St Cyres,2024-05-04T09:55:00+01:00,MVA,0.92
Newton St Cyres,2024-05-04T10:00:00+01:00,MVA,0.935
Newton St Cyres,2024-05-04T10:05:00+01:00,MVA,0.893
Newton St Cyres,2024-05-04T10:10:00+01:00,MVA,0.975
Newton St Cyres,2024-05-04T10:15:00+01:00,MVA,1.018
Newton St Cyres,2024-05-04T10:20:00+01:00,MVA,0.932
Newton St Cyres,2024-05-04T10:25:00+01:00,MVA,0.924
Newton St Cyres,2024-05-04T10:30:00+01:00,MVA,0.968
Newton St Cyres,2024-05-04T10:35:00+01:00,MVA,0.887
Newton St Cyres,2024-05-04T10:40:00+01:00,MVA,0.939
Newton St Cyres,2024-05-04T10:45:00+01:00,MVA,0.952
Newton St Cyres,2024-05-04T10:50:00+01:00,MVA,1.033
Newton St Cyres,2024-05-04T10:55:00+01:00,MVA,0.988
Newton St Cyres,2024-05-04T11:00:00+01:00,MVA,0.88
Newton St Cyres,2024-05-04T11:05:00+01:00,MVA,0.854
Newton St Cyres,2024-05-04T11:10:00+01:00,MVA,0.816
Newton St Cyres,2024-05-04T11:15:00+01:00,MVA,0.818
Newton St Cyres,2024-05-04T11:20:00+01:00,MVA,0.887
Newton St Cyres,2024-05-04T11:25:00+01:00,MVA,0.84
Newton St Cyres,2024-05-04T11:30:00+01:00,MVA,0.905
Newton St Cyres,2024-05-04T11:35:00+01:00,MVA,0.729
Newton St Cyres,2024-05-04T11:40:00+01:00,MVA,0.749
Newton St Cyres,2024-05-04T11:45:00+01:00,MVA,0.717
Newton St Cyres,2024-05-04T11:50:00+01:00,MVA,0.665
Newton St Cyres,2024-05-04T11:55:00+01:00,MVA,0.657
Newton St Cyres,2024-05-04T12:00:00+01:00,MVA,0.719
Newton St Cyres,2024-05-04T12:05:00+01:00,MVA,0.703
Newton St Cyres,2024-05-04T12:10:00+01:00,MVA,0.744
Newton St Cyres,2024-05-04T12:15:00+01:00,MVA,0.709
Newton St Cyres,2024-05-04T12:20:00+01:00,MVA,0.712
Newton St Cyres,2024-05-04T12:25:00+01:00,MVA,0.619
Newton St Cyres,2024-05-04T12:30:00+01:00,MVA,0.586
Newton St Cyres,2024-05-04T12:35:00+01:00,MVA,0.522
Newton St Cyres,2024-05-04T12:40:00+01:00,MVA,0.604
Newton St Cyres,2024-05-04T12:45:00+01:00,MVA,0.651
Newton St Cyres,2024-05-04T12:50:00+01:00,MVA,0.65
Newton St Cyres,2024-05-04T12:55:00+01:00,MVA,0.567
Newton St Cyres,2024-05-04T13:00:00+01:00,MVA,0.586
Newton St Cyres,2024-05-04T13:05:00+01:00,MVA,0.655
Newton St Cyres,2024-05-04T13:10:00+01:00,MVA,0.623
Newton St Cyres,2024-05-04T13:15:00+01:00,MVA,0.525
Newton St Cyres,2024-05-04T13:20:00+01:00,MVA,0.459
Newton St Cyres,2024-05-04T13:25:00+01:00,MVA,0.443
Newton St Cyres,2024-05-04T13:30:00+01:00,MVA,0.383
Newton St Cyres,2024-05-04T13:35:00+01:00,MVA,0.445
Newton St Cyres,2024-05-04T13:40:00+01:00,MVA,0.381
Newton St Cyres,2024-05-04T13:45:00+01:00,MVA,0.435
Newton St Cyres,2024-05-04T13:50:00+01:00,MVA,0.418
Newton St Cyres,2024-05-04T13:55:00+01:00,MVA,0.48
Newton St Cyres,2024-05-04T14:00:00+01:00,MVA,0.432
Newton St Cyres,2024-05-04T14:05:00+01:00,MVA,0.563
Newton St Cyres,2024-05-04T14:10:00+01:00,MVA,0.42
Newton St Cyres,2024-05-04T14:15:00+01:00,MVA,0.354
Newton St Cyres,2024-05-04T14:20:00+01:00,MVA,0.366
Newton St Cyres,2024-05-04T14:25:00+01:00,MVA,0.309
Newton St Cyres,2024-05-04T14:30:00+01:00,MVA,0.327
Newton St Cyres,2024-05-04T14:35:00+01:00,MVA,0.31
Newton St Cyres,2024-05-04T14:40:00+01:00,MVA,0.34
Newton St Cyres,2024-05-04T14:45:00+01:00,MVA,0.312
Newton St Cyres,2024-05-04T14:50:00+01:00,MVA,0.322
Newton St Cyres,2024-05-04T14:55:00+01:00,MVA,0.398
Newton St Cyres,2024-05-04T15:00:00+01:00,MVA,0.383
Newton St Cyres,2024-05-04T15:05:00+01:00,MVA,0.39
Newton St Cyres,2024-05-04T15:10:00+01:00,MVA,0.389
Newton St Cyres,2024-05-04T15:15:00+01:00,MVA,0.408
Newton St Cyres,2024-05-04T15:20:00+01:00,MVA,0.391
Newton St Cyres,2024-05-04T15:25:00+01:00,MVA,0.386
Newton St Cyres,2024-05-04T15:30:00+01:00,MVA,0.381
Newton St Cyres,2024-05-04T15:35:00+01:00,MVA,0.468
Newton St Cyres,2024-05-04T15:40:00+01:00,MVA,0.456
Newton St Cyres,2024-05-04T15:45:00+01:00,MVA,0.505
Newton St Cyres,2024-05-04T15:50:00+01:00,MVA,0.49
Newton St Cyres,2024-05-04T15:55:00+01:00,MVA,0.563
Newton St Cyres,2024-05-04T16:00:00+01:00,MVA,0.549
Newton St Cyres,2024-05-04T16:05:00+01:00,MVA,0.571
Newton St Cyres,2024-05-04T16:10:00+01:00,MVA,0.691
Newton St Cyres,2024-05-04T16:15:00+01:00,MVA,0.663
Newton St Cyres,2024-05-04T16:20:00+01:00,MVA,0.742
Newton St Cyres,2024-05-04T16:25:00+01:00,MVA,0.71
Newton St Cyres,2024-05-04T16:30:00+01:00,MVA,0.719
Newton St Cyres,2024-05-04T16:35:00+01:00,MVA,0.787
Newton St Cyres,2024-05-04T16:40:00+01:00,MVA,0.805
Newton St Cyres,2024-05-04T16:45:00+01:00,MVA,0.801
Newton St Cyres,2024-05-04T16:50:00+01:00,MVA,0.849
Newton St Cyres,2024-05-04T16:55:00+01:00,MVA,0.838
Newton St Cyres,2024-05-04T17:00:00+01:00,MVA,0.888
Newton St Cyres,2024-05-04T17:05:00+01:00,MVA,1.008
Newton St Cyres,2024-05-04T17:10:00+01:00,MVA,1.015
Newton St Cyres,2024-05-04T17:15:00+01:00,MVA,1.012
Newton St Cyres,2024-05-04T17:20:00+01:00,MVA,1.068
Newton St Cyres,2024-05-04T17:25:00+01:00,MVA,1.084
Newton St Cyres,2024-05-04T17:30:00+01:00,MVA,1.159
Newton St Cyres,2024-05-04T17:35:00+01:00,MVA,1.162
Newton St Cyres,2024-05-04T17:40:00+01:00,MVA,1.194
Newton St Cyres,2024-05-04T17:45:00+01:00,MVA,1.214
Newton St Cyres,2024-05-04T17:50:00+01:00,MVA,1.201
Newton St Cyres,2024-05-04T17:55:00+01:00,MVA,1.241
Newton St Cyres,2024-05-04T18:00:00+01:00,MVA,1.241
Newton St Cyres,2024-05-04T18:05:00+01:00,MVA,1.272
Newton St Cyres,2024-05-04T18:10:00+01:00,MVA,1.312
Newton St Cyres,2024-05-04T18:15:00+01:00,MVA,1.398
Newton St Cyres,2024-05-04T18:20:00+01:00,MVA,1.367
Newton St Cyres,2024-05-04T18:25:00+01:00,MVA,1.426
Newton St Cyres,2024-05-04T18:30:00+01:00,MVA,1.427
Newton St Cyres,2024-05-04T18:35:00+01:00,MVA,1.507
Newton St Cyres,2024-05-04T18:40:00+01:00,MVA,1.514
Newton St Cyres,2024-05-04T18:45:00+01:00,MVA,1.536
Newton St Cyres,2024-05-04T18:50:00+01:00,MVA,1.524
Newton St Cyres,2024-05-04T18:55:00+01:00,MVA,1.467
Newton St Cyres,2024-05-04T19:00:00+01:00,MVA,1.487
Newton St Cyres,2024-05-04T19:05:00+01:00,MVA,1.542
Newton St Cyres,2024-05-04T19:10:00+01:00,MVA,1.582
Newton St Cyres,2024-05-04T19:15:00+01:00,MVA,1.619
Newton St Cyres,2024-05-04T19:20:00+01:00,MVA,1.613
Newton St Cyres,2024-05-04T19:25:00+01:00,MVA,1.605
Newton St Cyres,2024-05-04T19:30:00+01:00,MVA,1.628
Newton St Cyres,2024-05-04T19:35:00+01:00,MVA,1.632
Newton St Cyres,2024-05-04T19:40:00+01:00,MVA,1.622
Newton St Cyres,2024-05-04T19:45:00+01:00,MVA,1.658
Newton St Cyres,2024-05-04T19:50:00+01:00,MVA,1.725
Newton St Cyres,2024-05-04T19:55:00+01:00,MVA,1.643
Newton St Cyres,2024-05-04T20:00:00+01:00,MVA,1.672
Newton St Cyres,2024-05-04T20:05:00+01:00,MVA,1.724
Newton St Cyres,2024-05-04T20:10:00+01:00,MVA,1.681
Newton St Cyres,2024-05-04T20:15:00+01:00,MVA,1.664
Newton St Cyres,2024-05-04T20:20:00+01:00,MVA,1.625
Newton St Cyres,2024-05-04T20:25:00+01:00,MVA,1.659
Newton St Cyres,2024-05-04T20:30:00+01:00,MVA,1.681
Newton St Cyres,2024-05-04T20:35:00+01:00,MVA,1.625
Newton St Cyres,2024-05-04T20:40:00+01:00,MVA,1.604
Newton St Cyres,2024-05-04T20:45:00+01:00,MVA,1.621
Newton St Cyres,2024-05-04T20:50:00+01:00,MVA,1.645
Newton St Cyres,2024-05-04T20:55:00+01:00,MVA,1.641
Newton St Cyres,2024-05-04T21:00:00+01:00,MVA,1.621
Newton St Cyres,2024-05-04T21:05:00+01:00,MVA,1.661
Newton St Cyres,2024-05-04T21:10:00+01:00,MVA,1.643
Newton St Cyres,2024-05-04T21:15:00+01:00,MVA,1.668
Newton St Cyres,2024-05-04T21:20:00+01:00,MVA,1.621
Newton St Cyres,2024-05-04T21:25:00+01:00,MVA,1.596
Newton St Cyres,2024-05-04T21:30:00+01:00,MVA,1.6
Newton St Cyres,2024-05-04T21:35:00+01:00,MVA,1.547
Newton St Cyres,2024-05-04T21:40:00+01:00,MVA,1.475
Newton St Cyres,2024-05-04T21:45:00+01:00,MVA,1.457
Newton St Cyres,2024-05-04T21:50:00+01:00,MVA,1.492
Newton St Cyres,2024-05-04T21:55:00+01:00,MVA,1.463
Newton St Cyres,2024-05-04T22:00:00+01:00,MVA,1.429
Newton St Cyres,2024-05-04T22:05:00+01:00,MVA,1.396
Newton St Cyres,2024-05-04T22:10:00+01:00,MVA,1.364
Newton St Cyres,2024-05-04T22:15:00+01:00,MVA,1.397
Newton St Cyres,2024-05-04T22:20:00+01:00,MVA,1.402
Newton St Cyres,2024-05-04T22:25:00+01:00,MVA,1.412
Newton St Cyres,2024-05-04T22:30:00+01:00,MVA,1.346
Newton St Cyres,2024-05-04T22:35:00+01:00,MVA,1.313
Newton St Cyres,2024-05-04T22:40:00+01:00,MVA,1.35
Newton St Cyres,2024-05-04T22:45:00+01:00,MVA,1.368
Newton St Cyres,2024-05-04T22:50:00+01:00,MVA,1.373
Newton St Cyres,2024-05-04T22:55:00+01:00,MVA,1.308
Newton St Cyres,2024-05-04T23:00:00+01:00,MVA,1.261
Newton St Cyres,2024-05-04T23:05:00+01:00,MVA,1.256
Newton St Cyres,2024-05-04T23:10:00+01:00,MVA,1.278
Newton St Cyres,2024-05-04T23:15:00+01:00,MVA,1.243
Newton St Cyres,2024-05-04T23:20:00+01:00,MVA,1.21
Newton St Cyres,2024-05-04T23:25:00+01:00,MVA,1.213
Newton St Cyres,2024-05-04T23:30:00+01:00,MVA,1.203
Newton St Cyres,2024-05-04T23:35:00+01:00,MVA,1.199
Newton St Cyres,2024-05-04T23:40:00+01:00,MVA,1.194
Newton St Cyres,2024-05-04T23:45:00+01:00,MVA,1.189
Newton St Cyres,2024-05-04T23:50:00+01:00,MVA,1.185
Newton St Cyres,2024-05-04T23:55:00+01:00,MVA,1.18
Newton St Cyres,2024-05-05T00:00:00+01:00,MVA,1.176
