Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 05:00,3.855793727,-0.281,3.866019434,0.0815,-0.006,0.08172056,3.774293727,-0.275,3.784298896,3.855793727,-0.281,3.866019434,0.0815,-0.006,0.08172056,3.774293727,-0.275,3.784298896
01/04/2019 05:30,3.914913662,-0.2775,3.924736326,0.0215,-0.0025,0.021644861,3.893413662,-0.275,3.903113494,3.914913662,-0.2775,3.924736326,0.0215,-0.0025,0.021644861,3.893413662,-0.275,3.903113494
01/04/2019 06:00,4.045267929,-0.272,4.054402128,0.0245,-0.002,0.024581497,4.020767929,-0.27,4.029823165,4.045267929,-0.272,4.054402128,0.0245,-0.002,0.024581497,4.020767929,-0.27,4.029823165
01/04/2019 06:30,4.471170101,-0.2475,4.478014998,0.037,-0.0025,0.037084363,4.434170101,-0.245,4.440933402,4.471170101,-0.2475,4.478014998,0.037,-0.0025,0.037084363,4.434170101,-0.245,4.440933402
01/04/2019 07:00,4.85114704,-0.232,4.856691426,0.019,-0.002,0.019104973,4.83214704,-0.23,4.837617701,4.85114704,-0.232,4.856691426,0.019,-0.002,0.019104973,4.83214704,-0.23,4.837617701
01/04/2019 07:30,5.327335997,-0.203,5.331202287,0.029,-0.003,0.029154759,5.298335997,-0.2,5.302109424,5.327335997,-0.203,5.331202287,0.029,-0.003,0.029154759,5.298335997,-0.2,5.302109424
01/04/2019 08:00,5.593939524,-0.183,5.596932052,0.0285,-0.003,0.02865746,5.565439524,-0.18,5.568349585,5.593939524,-0.183,5.596932052,0.0285,-0.003,0.02865746,5.565439524,-0.18,5.568349585
01/04/2019 08:30,5.897838002,-0.157,5.899927296,0.0195,-0.002,0.019602296,5.878338002,-0.155,5.880381166,5.897838002,-0.157,5.899927296,0.0195,-0.002,0.019602296,5.878338002,-0.155,5.880381166
01/04/2019 09:00,5.914912533,-0.027,5.914974156,0.017,-0.002,0.017117243,5.897912533,-0.025,5.897965517,5.914912533,-0.027,5.914974156,0.017,-0.002,0.017117243,5.897912533,-0.025,5.897965517
01/04/2019 09:30,5.984545755,0.16,5.986684216,0.0065,0,0.0065,5.978045755,0.16,5.98018654,5.984545755,0.16,5.986684216,0.0065,0,0.0065,5.978045755,0.16,5.98018654
01/04/2019 10:00,5.976007985,0.109,5.977001961,0.009,-0.001,0.009055385,5.967007985,0.11,5.968021808,5.976007985,0.109,5.977001961,0.009,-0.001,0.009055385,5.967007985,0.11,5.968021808
01/04/2019 10:30,5.956987776,0.1645,5.959258646,0.0065,-0.0005,0.006519202,5.950487776,0.165,5.952774964,5.956987776,0.1645,5.959258646,0.0065,-0.0005,0.006519202,5.950487776,0.165,5.952774964
01/04/2019 11:00,5.853800399,0.15,5.855721912,0.0045,0,0.0045,5.849300399,0.15,5.85122339,5.853800399,0.15,5.855721912,0.0045,0,0.0045,5.849300399,0.15,5.85122339
01/04/2019 11:30,5.853144225,0.148,5.855015057,0.0185,-0.002,0.018607794,5.834644225,0.15,5.836572045,5.853144225,0.148,5.855015057,0.0185,-0.002,0.018607794,5.834644225,0.15,5.836572045
01/04/2019 12:00,5.779206207,0.1645,5.781546906,0.007,-0.0005,0.007017834,5.772206207,0.165,5.774564009,5.779206207,0.1645,5.781546906,0.007,-0.0005,0.007017834,5.772206207,0.165,5.774564009
01/04/2019 12:30,5.857354102,0.163,5.859621667,0.019,-0.002,0.019104973,5.838354102,0.165,5.840685202,5.857354102,0.163,5.859621667,0.019,-0.002,0.019104973,5.838354102,0.165,5.840685202
01/04/2019 13:00,5.747294507,0.132,5.748810151,0.0345,-0.003,0.034630189,5.712794507,0.135,5.714389388,5.747294507,0.132,5.748810151,0.0345,-0.003,0.034630189,5.712794507,0.135,5.714389388
01/04/2019 13:30,5.668821245,0.168,5.671310105,0.0215,-0.002,0.021592823,5.647321245,0.17,5.649879401,5.668821245,0.168,5.671310105,0.0215,-0.002,0.021592823,5.647321245,0.17,5.649879401
01/04/2019 14:00,5.461230494,0.168,5.463813916,0.0155,-0.002,0.0156285,5.445730494,0.17,5.448383303,5.461230494,0.168,5.463813916,0.0155,-0.002,0.0156285,5.445730494,0.17,5.448383303
01/04/2019 14:30,5.388796373,0.1685,5.391430107,0.0105,-0.0015,0.010606602,5.378296373,0.17,5.380982427,5.388796373,0.1685,5.391430107,0.0105,-0.0015,0.010606602,5.378296373,0.17,5.380982427
01/04/2019 15:00,5.362093991,0.1125,5.36327402,0.021,-0.0025,0.021148286,5.341093991,0.115,5.34233189,5.362093991,0.1125,5.36327402,0.021,-0.0025,0.021148286,5.341093991,0.115,5.34233189
01/04/2019 15:30,5.36002341,0.133,5.361673242,0.02,-0.002,0.020099751,5.34002341,0.135,5.341729591,5.36002341,0.133,5.361673242,0.02,-0.002,0.020099751,5.34002341,0.135,5.341729591
01/04/2019 16:00,5.516099493,0.1335,5.517714732,0.013,-0.0015,0.013086252,5.503099493,0.135,5.504755129,5.516099493,0.1335,5.517714732,0.013,-0.0015,0.013086252,5.503099493,0.135,5.504755129
01/04/2019 16:30,5.61033714,0.16,5.612618179,0.0095,0,0.0095,5.60083714,0.16,5.603122046,5.61033714,0.16,5.612618179,0.0095,0,0.0095,5.60083714,0.16,5.603122046
01/04/2019 17:00,5.649397671,-0.151,5.651415313,0.0095,-0.001,0.009552487,5.639897671,-0.15,5.641892035,5.649397671,-0.151,5.651415313,0.0095,-0.001,0.009552487,5.639897671,-0.15,5.641892035
01/04/2019 17:30,5.802223922,0.094,5.802985304,0.0115,-0.001,0.011543396,5.790723922,0.095,5.791503133,5.802223922,0.094,5.802985304,0.0115,-0.001,0.011543396,5.790723922,0.095,5.791503133
01/04/2019 18:00,5.894596594,-0.151,5.896530336,0.006,-0.001,0.006082763,5.888596594,-0.15,5.890506756,5.894596594,-0.151,5.896530336,0.006,-0.001,0.006082763,5.888596594,-0.15,5.890506756
01/04/2019 18:30,6.200256086,-0.076,6.200721856,0.0075,-0.001,0.007566373,6.192756086,-0.075,6.19321023,6.200256086,-0.076,6.200721856,0.0075,-0.001,0.007566373,6.192756086,-0.075,6.19321023
01/04/2019 19:00,6.236643748,-0.0465,6.236817096,0.012,-0.0015,0.012093387,6.224643748,-0.045,6.224806406,6.236643748,-0.0465,6.236817096,0.012,-0.0015,0.012093387,6.224643748,-0.045,6.224806406
01/04/2019 19:30,6.370131692,-0.102,6.370948263,0.0165,-0.002,0.01662077,6.353631692,-0.1,6.354418595,6.370131692,-0.102,6.370948263,0.0165,-0.002,0.01662077,6.353631692,-0.1,6.354418595
01/04/2019 20:00,6.459022247,0.059,6.459291709,0.006,-0.001,0.006082763,6.453022247,0.06,6.45330118,6.459022247,0.059,6.459291709,0.006,-0.001,0.006082763,6.453022247,0.06,6.45330118
01/04/2019 20:30,6.642907399,-0.1265,6.644111751,0.012,-0.0015,0.012093387,6.630907399,-0.125,6.632085489,6.642907399,-0.1265,6.644111751,0.012,-0.0015,0.012093387,6.630907399,-0.125,6.632085489
01/04/2019 21:00,6.504897256,-0.157,6.506791629,0.0145,-0.002,0.014637281,6.490397256,-0.155,6.492247803,6.504897256,-0.157,6.506791629,0.0145,-0.002,0.014637281,6.490397256,-0.155,6.492247803
01/04/2019 21:30,6.073511175,-0.161,6.075644738,0.012,-0.001,0.012041595,6.061511175,-0.16,6.063622492,6.073511175,-0.161,6.075644738,0.012,-0.001,0.012041595,6.061511175,-0.16,6.063622492
01/04/2019 22:00,5.735969413,-0.1915,5.739165214,0.0135,-0.0015,0.013583078,5.722469413,-0.19,5.725622777,5.735969413,-0.1915,5.739165214,0.0135,-0.0015,0.013583078,5.722469413,-0.19,5.725622777
01/04/2019 22:30,5.341804174,-0.2025,5.345641036,0.0285,-0.0025,0.028609439,5.313304174,-0.2,5.317066978,5.341804174,-0.2025,5.345641036,0.0285,-0.0025,0.028609439,5.313304174,-0.2,5.317066978
01/04/2019 23:00,4.983854835,-0.2025,4.987967048,0.0285,-0.0025,0.028609439,4.955354835,-0.2,4.959389231,4.983854835,-0.2025,4.987967048,0.0285,-0.0025,0.028609439,4.955354835,-0.2,4.959389231
01/04/2019 23:30,4.660421279,-0.203,4.664840351,0.0495,-0.003,0.049590826,4.610921279,-0.2,4.615256769,4.660421279,-0.203,4.664840351,0.0495,-0.003,0.049590826,4.610921279,-0.2,4.615256769
02/04/2019 00:00,4.378640962,-0.218,4.384064401,0.0335,-0.003,0.03363406,4.345140962,-0.215,4.35045687,4.378640962,-0.218,4.384064401,0.0335,-0.003,0.03363406,4.345140962,-0.215,4.35045687
02/04/2019 00:30,4.125919751,-0.234,4.132550035,0.056,-0.004,0.056142675,4.069919751,-0.23,4.07641347,4.125919751,-0.234,4.132550035,0.056,-0.004,0.056142675,4.069919751,-0.23,4.07641347
02/04/2019 01:00,4.099820941,-0.2345,4.106521886,0.138,-0.0095,0.138326606,3.961820941,-0.225,3.968204905,4.099820941,-0.2345,4.106521886,0.138,-0.0095,0.138326606,3.961820941,-0.225,3.968204905
02/04/2019 01:30,4.011189406,-0.2395,4.018333074,0.1395,-0.0095,0.139823103,3.871689406,-0.23,3.878515032,4.011189406,-0.2395,4.018333074,0.1395,-0.0095,0.139823103,3.871689406,-0.23,3.878515032
02/04/2019 02:00,4.004364304,-0.2385,4.011460548,0.118,-0.0085,0.118305748,3.886364304,-0.23,3.893164202,4.004364304,-0.2385,4.011460548,0.118,-0.0085,0.118305748,3.886364304,-0.23,3.893164202
02/04/2019 02:30,3.99938824,-0.2375,4.006433894,0.1075,-0.0075,0.10776131,3.89188824,-0.23,3.898678504,3.99938824,-0.2375,4.006433894,0.1075,-0.0075,0.10776131,3.89188824,-0.23,3.898678504
02/04/2019 03:00,3.94594169,-0.237,3.953052595,0.102,-0.007,0.102239914,3.84394169,-0.23,3.850816499,3.94594169,-0.237,3.953052595,0.102,-0.007,0.102239914,3.84394169,-0.23,3.850816499
02/04/2019 03:30,3.956691397,-0.24,3.963963523,0.144,-0.01,0.144346805,3.812691397,-0.23,3.819622454,3.956691397,-0.24,3.963963523,0.144,-0.01,0.144346805,3.812691397,-0.23,3.819622454
02/04/2019 04:00,3.94147615,-0.237,3.948595097,0.0965,-0.007,0.096753553,3.84497615,-0.23,3.851849113,3.94147615,-0.237,3.948595097,0.0965,-0.007,0.096753553,3.84497615,-0.23,3.851849113
02/04/2019 04:30,3.935044129,-0.239,3.942295435,0.137,-0.009,0.137295302,3.798044129,-0.23,3.805001867,3.935044129,-0.239,3.942295435,0.137,-0.009,0.137295302,3.798044129,-0.23,3.805001867
02/04/2019 05:00,3.985169091,-0.238,3.992269616,0.12,-0.008,0.120266371,3.865169091,-0.23,3.872006212,3.985169091,-0.238,3.992269616,0.12,-0.008,0.120266371,3.865169091,-0.23,3.872006212
02/04/2019 05:30,4.069556058,-0.237,4.076451338,0.1045,-0.007,0.104734187,3.965056058,-0.23,3.971721232,4.069556058,-0.237,4.076451338,0.1045,-0.007,0.104734187,3.965056058,-0.23,3.971721232
02/04/2019 06:00,4.223793232,-0.2105,4.229035294,0.0785,-0.0055,0.078692439,4.145293232,-0.205,4.150359139,4.223793232,-0.2105,4.229035294,0.0785,-0.0055,0.078692439,4.145293232,-0.205,4.150359139
02/04/2019 06:30,4.525558987,-0.213,4.530568744,0.0265,-0.003,0.026669271,4.499058987,-0.21,4.503957346,4.525558987,-0.213,4.530568744,0.0265,-0.003,0.026669271,4.499058987,-0.21,4.503957346
02/04/2019 07:00,4.840760491,-0.198,4.844808162,0.024,-0.003,0.024186773,4.816760491,-0.195,4.82070603,4.840760491,-0.198,4.844808162,0.024,-0.003,0.024186773,4.816760491,-0.195,4.82070603
02/04/2019 07:30,5.318897934,-0.1865,5.322166615,0.0835,-0.0065,0.083752612,5.235397934,-0.18,5.23849134,5.318897934,-0.1865,5.322166615,0.0835,-0.0065,0.083752612,5.235397934,-0.18,5.23849134
02/04/2019 08:00,5.571646132,-0.181,5.574585332,0.1585,-0.011,0.158881245,5.413146132,-0.17,5.415814901,5.571646132,-0.181,5.574585332,0.1585,-0.011,0.158881245,5.413146132,-0.17,5.415814901
02/04/2019 08:30,5.721478122,-0.12,5.7227364,0.139,-0.01,0.139359248,5.582478122,-0.11,5.583561765,5.721478122,-0.12,5.7227364,0.139,-0.01,0.139359248,5.582478122,-0.11,5.583561765
02/04/2019 09:00,5.797323219,0.133,5.798848636,0.1785,-0.012,0.178902907,5.618823219,0.145,5.620693851,5.797323219,0.133,5.798848636,0.1785,-0.012,0.178902907,5.618823219,0.145,5.620693851
02/04/2019 09:30,5.960420276,0.1495,5.96229487,0.2235,-0.0155,0.224036827,5.736920276,0.165,5.739292574,5.960420276,0.1495,5.96229487,0.2235,-0.0155,0.224036827,5.736920276,0.165,5.739292574
02/04/2019 10:00,5.982254112,0.149,5.984109396,0.225,-0.016,0.225568172,5.757254112,0.165,5.759618035,5.982254112,0.149,5.984109396,0.225,-0.016,0.225568172,5.757254112,0.165,5.759618035
02/04/2019 10:30,5.911887384,0.136,5.913451482,0.201,-0.014,0.201486972,5.710887384,0.15,5.712856965,5.911887384,0.136,5.913451482,0.201,-0.014,0.201486972,5.710887384,0.15,5.712856965
02/04/2019 11:00,5.883815509,0.1495,5.885714502,0.22,-0.0155,0.220545347,5.663815509,0.165,5.666218414,5.883815509,0.1495,5.885714502,0.22,-0.0155,0.220545347,5.663815509,0.165,5.666218414
02/04/2019 11:30,5.933074995,0.149,5.934945652,0.2295,-0.016,0.230057058,5.703574995,0.165,5.705961157,5.933074995,0.149,5.934945652,0.2295,-0.016,0.230057058,5.703574995,0.165,5.705961157
02/04/2019 12:00,5.85306307,0.1495,5.854972037,0.2205,-0.0155,0.221044113,5.63256307,0.165,5.634979302,5.85306307,0.1495,5.854972037,0.2205,-0.0155,0.221044113,5.63256307,0.165,5.634979302
02/04/2019 12:30,5.947682314,0.151,5.949598803,0.204,-0.014,0.204479828,5.743682314,0.165,5.746051821,5.947682314,0.151,5.949598803,0.204,-0.014,0.204479828,5.743682314,0.165,5.746051821
02/04/2019 13:00,5.851859797,0.151,5.853807657,0.191,-0.014,0.191512402,5.660859797,0.165,5.663263956,5.851859797,0.151,5.853807657,0.191,-0.014,0.191512402,5.660859797,0.165,5.663263956
