Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.29
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.79
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,N Current (RMS),A,24.2
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.2
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.0
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.9
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.23
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.52
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.3
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,1,N Current (RMS),A,13.6
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.7
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,transformer,,Temperature,C,20.2
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.24
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,14.47
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,12.84
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,17.24
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,34.6
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.4
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
605111,Beaconing View Wooden,2024-03-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.1
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.11
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.69
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.79
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,N Current (RMS),A,7.8
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.76
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.52
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.46
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.84
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,N Current (RMS),A,34.3
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,61.6
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.8
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.6
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.23
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.59
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.49
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,1,N Current (RMS),A,14.1
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,transformer,,Temperature,C,20.3
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.35
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L3 Active Power,kW,17.9
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L2 Active Power,kW,10.72
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L1 Active Power,kW,17.12
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,42.4
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
605111,Beaconing View Wooden,2024-03-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.05
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.68
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.83
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,N Current (RMS),A,11.3
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.62
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.96
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.84
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.04
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.09
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,N Current (RMS),A,32.9
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.8
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.4
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,54.9
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.33
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.57
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.88
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,1,N Current (RMS),A,11.6
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,transformer,,Temperature,C,20.3
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.99
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L3 Active Power,kW,13.25
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L2 Active Power,kW,8.27
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L1 Active Power,kW,18.81
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,N Current (RMS),A,48.0
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
605111,Beaconing View Wooden,2024-03-26T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.3
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.72
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.79
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.66
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,N Current (RMS),A,10.9
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.0
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.09
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.33
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.57
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.23
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.64
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,N Current (RMS),A,34.0
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.3
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.3
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,58.1
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.3
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.48
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.83
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,1,N Current (RMS),A,15.5
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,transformer,,Temperature,C,20.3
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.5
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L3 Active Power,kW,12.61
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L2 Active Power,kW,12.5
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L1 Active Power,kW,19.14
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,N Current (RMS),A,46.8
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
605111,Beaconing View Wooden,2024-03-26T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,4,N Current (RMS),A,0.6
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.9
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.15
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,N Current (RMS),A,18.6
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.8
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.2
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.57
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.72
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.78
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.31
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.08
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,N Current (RMS),A,41.7
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,39.7
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,74.9
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,59.2
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.36
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.03
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,1,N Current (RMS),A,10.6
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.9
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,transformer,,Temperature,C,20.4
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.05
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L3 Active Power,kW,10.05
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L2 Active Power,kW,22.81
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L1 Active Power,kW,20.27
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,N Current (RMS),A,59.4
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
605111,Beaconing View Wooden,2024-03-26T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.25
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.52
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.29
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,N Current (RMS),A,13.9
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
605111,Beaconing View Wooden,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.2
