Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (Max),A,0.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-18.69
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-31.87
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-26.19
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.90378
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.8134100000000001
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.84775
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,20.62
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,20.75
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,20.75
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,14.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,14.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,14.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,18.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,18.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,18.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-23.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-6.44
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,28.69
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.89807
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9667
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8725299999999999
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,18.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,18.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,18.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,18.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,18.62
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,40.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,40.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,40.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-30.94
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-26.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-26.75
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.83194
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.85962
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.8511
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,15.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,15.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,9.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,9.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,9.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,14.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,14.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,14.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-15.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-78.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-87.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.80404
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.15047
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.03621
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,4.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,4.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,4.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,4.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,4.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,4.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,4.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,4.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,245.75
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,245.8
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.78
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,246.27
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.3
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.28
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,245.08
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,245.11
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.09
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-12.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,22.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,35.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,26.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,102.12
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,102.38
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,102.25
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,150.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,152.62
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,151.5
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,109.62
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,109.88
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,109.75
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Voltage Phase Angle,Degrees,-21.69
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Voltage Phase Angle,Degrees,-10.87
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Voltage Phase Angle,Degrees,2.19
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-3.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-6.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,1.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Power Factor,Unitless,0.8855
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Power Factor,Unitless,0.96973
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Power Factor,Unitless,0.98117
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Active Power,kW,9.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Active Power,kW,29.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Active Power,kW,15.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Current (Min),A,39.75
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Current (Max),A,39.88
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Current (RMS),A,39.75
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Current (Min),A,122.5
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Current (Max),A,124.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Current (RMS),A,123.25
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Current (Min),A,62.38
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Current (Max),A,62.5
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Current (RMS),A,62.5
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-64.63
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-46.88
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-38.56
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.02901
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.64608
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.5566300000000001
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,1.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (Min),A,3.12
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (Max),A,3.25
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,3.12
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (Max),A,0.12
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,0.12
930939,MAYFIELD ROAD,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
