site,time,unit,value
Clifton,10/11/2023 05:25:00,MW,6.6501797
Clifton,10/11/2023 05:30:00,MW,6.8034894
Clifton,10/11/2023 05:35:00,MW,6.851881
Clifton,10/11/2023 05:40:00,MW,6.871150399999999
Clifton,10/11/2023 05:45:00,MW,7.109431
Clifton,10/11/2023 05:50:00,MW,7.2960193
Clifton,10/11/2023 05:55:00,MW,7.5293048
Clifton,10/11/2023 06:00:00,MW,7.7358202
Clifton,10/11/2023 06:05:00,MW,7.8987508
Clifton,10/11/2023 06:10:00,MW,8.0750984
Clifton,10/11/2023 06:15:00,MW,8.285741100000001
Clifton,10/11/2023 06:20:00,MW,8.246607
Clifton,10/11/2023 06:25:00,MW,8.2894988
Clifton,10/11/2023 06:30:00,MW,8.3394108
Clifton,10/11/2023 06:35:00,MW,8.678700000000001
Clifton,10/11/2023 06:40:00,MW,9.0344166
Clifton,10/11/2023 06:45:00,MW,9.231041999999999
Clifton,10/11/2023 06:50:00,MW,9.4892266
Clifton,10/11/2023 06:55:00,MW,9.826752299999999
Clifton,10/11/2023 07:00:00,MW,10.1089986
Clifton,10/11/2023 07:05:00,MW,10.337953
Clifton,10/11/2023 07:10:00,MW,10.571023
Clifton,10/11/2023 07:15:00,MW,10.927529499999999
Clifton,10/11/2023 07:20:00,MW,10.777251
Clifton,10/11/2023 07:25:00,MW,10.6817384
Clifton,10/11/2023 07:30:00,MW,10.5832844
Clifton,10/11/2023 07:35:00,MW,10.673316
Clifton,10/11/2023 07:40:00,MW,10.758971299999999
Clifton,10/11/2023 07:45:00,MW,10.9342945
Clifton,10/11/2023 07:50:00,MW,10.746017
Clifton,10/11/2023 07:55:00,MW,10.657191300000001
Clifton,10/11/2023 08:00:00,MW,10.883602799999998
Clifton,10/11/2023 08:05:00,MW,10.872228400000001
Clifton,10/11/2023 08:10:00,MW,10.8787467
Clifton,10/11/2023 08:15:00,MW,10.783158
Clifton,10/11/2023 08:20:00,MW,10.8592128
Clifton,10/11/2023 08:25:00,MW,10.7586835
Clifton,10/11/2023 08:30:00,MW,10.705234
Clifton,10/11/2023 08:35:00,MW,10.8941897
Clifton,10/11/2023 08:40:00,MW,10.871157700000001
Clifton,10/11/2023 08:45:00,MW,10.8534067
Clifton,10/11/2023 08:50:00,MW,10.8633542
Clifton,10/11/2023 08:55:00,MW,10.9337063
Clifton,10/11/2023 09:00:00,MW,10.9484138
Clifton,10/11/2023 09:05:00,MW,11.008336
Clifton,10/11/2023 09:10:00,MW,11.016481299999999
Clifton,10/11/2023 09:15:00,MW,11.2090936
Clifton,10/11/2023 09:20:00,MW,11.138170599999999
Clifton,10/11/2023 09:25:00,MW,10.7720277
Clifton,10/11/2023 09:30:00,MW,10.8014806
Clifton,10/11/2023 09:35:00,MW,10.8519427
Clifton,10/11/2023 09:40:00,MW,10.902092499999998
Clifton,10/11/2023 09:45:00,MW,10.895907000000001
Clifton,10/11/2023 09:50:00,MW,10.781636299999999
Clifton,10/11/2023 09:55:00,MW,10.4540996
Clifton,10/11/2023 10:00:00,MW,10.883533400000001
Clifton,10/11/2023 10:05:00,MW,10.8063973
Clifton,10/11/2023 10:10:00,MW,10.850480600000001
Clifton,10/11/2023 10:15:00,MW,10.950920400000001
Clifton,10/11/2023 10:20:00,MW,10.5228295
Clifton,10/11/2023 10:25:00,MW,10.271104099999999
Clifton,10/11/2023 10:30:00,MW,10.277259
Clifton,10/11/2023 10:35:00,MW,10.462402
Clifton,10/11/2023 10:40:00,MW,10.777642199999999
Clifton,10/11/2023 10:45:00,MW,11.0811945
Clifton,10/11/2023 10:50:00,MW,11.100647299999999
Clifton,10/11/2023 10:55:00,MW,11.0854944
Clifton,10/11/2023 11:00:00,MW,11.183194199999999
Clifton,10/11/2023 11:05:00,MW,11.2072896
Clifton,10/11/2023 11:10:00,MW,11.016505
Clifton,10/11/2023 11:15:00,MW,10.9456323
Clifton,10/11/2023 11:20:00,MW,10.6416244
Clifton,10/11/2023 11:25:00,MW,10.6966135
Clifton,10/11/2023 11:30:00,MW,10.9198873
Clifton,10/11/2023 11:35:00,MW,11.2326425
Clifton,10/11/2023 11:40:00,MW,11.013504399999999
Clifton,10/11/2023 11:45:00,MW,11.028101
Clifton,10/11/2023 11:50:00,MW,11.136486399999999
Clifton,10/11/2023 11:55:00,MW,11.4100817
Clifton,10/11/2023 12:00:00,MW,11.1342613
Clifton,10/11/2023 12:05:00,MW,11.2125868
Clifton,10/11/2023 12:10:00,MW,11.035014
Clifton,10/11/2023 12:15:00,MW,11.224730000000001
Clifton,10/11/2023 12:20:00,MW,11.3591218
Clifton,10/11/2023 12:25:00,MW,11.3230352
Clifton,10/11/2023 12:30:00,MW,11.4221216
Clifton,10/11/2023 12:35:00,MW,11.4769945
Clifton,10/11/2023 12:40:00,MW,11.543683000000001
Clifton,10/11/2023 12:45:00,MW,11.7672054
Clifton,10/11/2023 12:50:00,MW,11.662483
Clifton,10/11/2023 12:55:00,MW,11.562650999999999
Clifton,10/11/2023 13:00:00,MW,11.5412875
Clifton,10/11/2023 13:05:00,MW,11.4724436
Clifton,10/11/2023 13:10:00,MW,11.439035700000002
Clifton,10/11/2023 13:15:00,MW,11.628718800000001
Clifton,10/11/2023 13:20:00,MW,11.3987368
Clifton,10/11/2023 13:25:00,MW,11.316818699999999
Clifton,10/11/2023 13:30:00,MW,11.1940435
Clifton,10/11/2023 13:35:00,MW,11.267913799999999
Clifton,10/11/2023 13:40:00,MW,11.189178
Clifton,10/11/2023 13:45:00,MW,11.138548400000001
Clifton,10/11/2023 13:50:00,MW,11.080717700000001
Clifton,10/11/2023 13:55:00,MW,11.013128
Clifton,10/11/2023 14:00:00,MW,10.9785767
Clifton,10/11/2023 14:05:00,MW,10.890366
Clifton,10/11/2023 14:10:00,MW,11.0393813
Clifton,10/11/2023 14:15:00,MW,11.2835263
Clifton,10/11/2023 14:20:00,MW,11.0608313
Clifton,10/11/2023 14:25:00,MW,11.0363273
Clifton,10/11/2023 14:30:00,MW,11.0571144
Clifton,10/11/2023 14:35:00,MW,11.0961552
Clifton,10/11/2023 14:40:00,MW,10.9107765
Clifton,10/11/2023 14:45:00,MW,10.9677315
Clifton,10/11/2023 14:50:00,MW,11.087162
Clifton,10/11/2023 14:55:00,MW,10.97335
Clifton,10/11/2023 15:00:00,MW,10.9608037
Clifton,10/11/2023 15:05:00,MW,11.0068076
Clifton,10/11/2023 15:10:00,MW,11.0163641
Clifton,10/11/2023 15:15:00,MW,11.0105726
Clifton,10/11/2023 15:20:00,MW,10.9538045
Clifton,10/11/2023 15:25:00,MW,10.9804354
Clifton,10/11/2023 15:30:00,MW,11.1973203
Clifton,10/11/2023 15:35:00,MW,11.4436344
Clifton,10/11/2023 15:40:00,MW,11.5544839
Clifton,10/11/2023 15:45:00,MW,11.650724
Clifton,10/11/2023 15:50:00,MW,11.727608
Clifton,10/11/2023 15:55:00,MW,11.8815441
Clifton,10/11/2023 16:00:00,MW,11.927551
Clifton,10/11/2023 16:05:00,MW,12.0569743
Clifton,10/11/2023 16:10:00,MW,12.23775
Clifton,10/11/2023 16:15:00,MW,12.3901091
Clifton,10/11/2023 16:20:00,MW,12.2794328
Clifton,10/11/2023 16:25:00,MW,12.3419434
Clifton,10/11/2023 16:30:00,MW,12.4167046
Clifton,10/11/2023 16:35:00,MW,12.3001809
Clifton,10/11/2023 16:40:00,MW,12.5198905
Clifton,10/11/2023 16:45:00,MW,12.543336400000001
Clifton,10/11/2023 16:50:00,MW,12.517580200000001
Clifton,10/11/2023 16:55:00,MW,12.5137605
Clifton,10/11/2023 17:00:00,MW,12.7354302
Clifton,10/11/2023 17:05:00,MW,12.624854599999999
Clifton,10/11/2023 17:10:00,MW,12.846596000000002
Clifton,10/11/2023 17:15:00,MW,12.9333925
Clifton,10/11/2023 17:20:00,MW,13.0532193
Clifton,10/11/2023 17:25:00,MW,13.205542300000001
Clifton,10/11/2023 17:30:00,MW,13.154857100000001
Clifton,10/11/2023 17:35:00,MW,13.1485037
Clifton,10/11/2023 17:40:00,MW,13.423186
Clifton,10/11/2023 17:45:00,MW,13.620293700000001
Clifton,10/11/2023 17:50:00,MW,13.464356599999999
Clifton,10/11/2023 17:55:00,MW,13.561281000000001
Clifton,10/11/2023 18:00:00,MW,13.4525146
Clifton,10/11/2023 18:05:00,MW,13.595277
Clifton,10/11/2023 18:10:00,MW,13.7396155
Clifton,10/11/2023 18:15:00,MW,13.744468
Clifton,10/11/2023 18:20:00,MW,13.8520716
Clifton,10/11/2023 18:25:00,MW,13.7925934
Clifton,10/11/2023 18:30:00,MW,13.8942963
Clifton,10/11/2023 18:35:00,MW,13.868122
Clifton,10/11/2023 18:40:00,MW,13.810112
Clifton,10/11/2023 18:45:00,MW,13.662476
Clifton,10/11/2023 18:50:00,MW,13.7592197
Clifton,10/11/2023 18:55:00,MW,13.564022
Clifton,10/11/2023 19:00:00,MW,13.564187
Clifton,10/11/2023 19:05:00,MW,13.546413900000001
Clifton,10/11/2023 19:10:00,MW,13.4345013
Clifton,10/11/2023 19:15:00,MW,13.0960141
Clifton,10/11/2023 19:20:00,MW,12.979068999999999
Clifton,10/11/2023 19:25:00,MW,12.956949600000002
Clifton,10/11/2023 19:30:00,MW,13.0683706
Clifton,10/11/2023 19:35:00,MW,12.946467
Clifton,10/11/2023 19:40:00,MW,12.962015399999999
Clifton,10/11/2023 19:45:00,MW,12.756166
Clifton,10/11/2023 19:50:00,MW,12.6705837
Clifton,10/11/2023 19:55:00,MW,12.5592525
Clifton,10/11/2023 20:00:00,MW,12.3481505
Clifton,10/11/2023 20:05:00,MW,12.2912779
Clifton,10/11/2023 20:10:00,MW,12.1700601
Clifton,10/11/2023 20:15:00,MW,12.0362168
Clifton,10/11/2023 20:20:00,MW,11.788826400000001
Clifton,10/11/2023 20:25:00,MW,11.7123533
Clifton,10/11/2023 20:30:00,MW,11.6312944
Clifton,10/11/2023 20:35:00,MW,11.549168
Clifton,10/11/2023 20:40:00,MW,11.4606347
Clifton,10/11/2023 20:45:00,MW,11.336990400000001
Clifton,10/11/2023 20:50:00,MW,11.056792000000002
Clifton,10/11/2023 20:55:00,MW,11.0137466
Clifton,10/11/2023 21:00:00,MW,11.01902
Clifton,10/11/2023 21:05:00,MW,10.8193517
Clifton,10/11/2023 21:10:00,MW,10.732989700000001
Clifton,10/11/2023 21:15:00,MW,10.49446
Clifton,10/11/2023 21:20:00,MW,10.499826299999999
Clifton,10/11/2023 21:25:00,MW,10.428344
Clifton,10/11/2023 21:30:00,MW,10.2507143
Clifton,10/11/2023 21:35:00,MW,10.1565343
Clifton,10/11/2023 21:40:00,MW,10.220144699999999
Clifton,10/11/2023 21:45:00,MW,10.0512126
Clifton,10/11/2023 21:50:00,MW,9.892040699999999
Clifton,10/11/2023 21:55:00,MW,9.888404999999999
Clifton,10/11/2023 22:00:00,MW,9.799364
Clifton,10/11/2023 22:05:00,MW,9.627915999999999
Clifton,10/11/2023 22:10:00,MW,9.491657
Clifton,10/11/2023 22:15:00,MW,9.292630299999999
Clifton,10/11/2023 22:20:00,MW,9.149659
Clifton,10/11/2023 22:25:00,MW,9.0033128
Clifton,10/11/2023 22:30:00,MW,8.8832411
Clifton,10/11/2023 22:35:00,MW,8.7794995
Clifton,10/11/2023 22:40:00,MW,8.642978
Clifton,10/11/2023 22:45:00,MW,8.453265
Clifton,10/11/2023 22:50:00,MW,8.459416599999999
Clifton,10/11/2023 22:55:00,MW,8.3586611
Clifton,10/11/2023 23:00:00,MW,8.1440642
Clifton,10/11/2023 23:05:00,MW,8.1027293
Clifton,10/11/2023 23:10:00,MW,8.0151005
Clifton,10/11/2023 23:15:00,MW,7.816898699999999
Clifton,10/11/2023 23:20:00,MW,7.7202318
Clifton,10/11/2023 23:25:00,MW,7.5951377
Clifton,10/11/2023 23:30:00,MW,7.458895200000001
Clifton,10/11/2023 23:35:00,MW,7.389781
Clifton,10/11/2023 23:40:00,MW,7.447490800000001
Clifton,10/11/2023 23:45:00,MW,7.290519
Clifton,10/11/2023 23:50:00,MW,7.3054428
Clifton,10/11/2023 23:55:00,MW,7.3476588
