Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.99
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,29.76
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,103.2
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,128.2
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,26.6
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.42
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.66
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.36
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.65
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.88
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,42.1
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,58.71
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,126.3
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.8
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,182.4
113328,Sandringham Rd Od,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,255.2
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.18
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.07
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.91
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.24
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.73
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.04
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.78
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.4
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,37.5
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,60.5
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,50.8
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.01
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.45
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.68
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.19
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.0
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.5
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.2
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.1
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.21
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.08
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.21
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.5
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,37.7
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,81.7
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,75.6
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,64.2
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.57
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.51
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.19
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.69
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,67.8
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
113328,Sandringham Rd Od,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
